"subject","predicate","object"
"http://dbpedia.org/resource/Michail_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Michail_Elgin","http://www.w3.org/2000/01/rdf-schema#label","Michail Elgin"
"http://dbpedia.org/resource/Michail_Elgin","http://dbpedia.org/ontology/wikiPageID",43467446
"http://dbpedia.org/resource/Michail_Elgin","http://dbpedia.org/ontology/wikiPageRevisionID",619747064
"http://dbpedia.org/resource/Michail_Elgin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Elgin"
"http://dbpedia.org/resource/Michail_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mikhail_Elgin"
"http://dbpedia.org/resource/Michail_Elgin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Michail_Elgin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michail_Elgin?oldid=619747064&ns=0"
"http://dbpedia.org/resource/Michail_Elgin","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Michail_Elgin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michail_Elgin"
