"subject","predicate","object"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/2000/01/rdf-schema#label","وحدة ثأر الله الحادية والأربعين"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/2000/01/rdf-schema#label","41st Tharallah Division"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/2000/01/rdf-schema#comment","وحدة ثأر الله الحادية والأربعين (تهجى أيضا سار الله) (بالفارسية: لشکر 41 ثارالله) إحدى فرق الحرس الثوري الإيراني من عام 1980 حتى تم دمجها في فيلق سار الله في محافظة كرمان في عام 2008."
"http://dbpedia.org/resource/41st_Tharallah_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 41st Tharallah Division (also spelled Sarallah) (Persian: لشکر 41 ثارالله) was a division of the Islamic Revolutionary Guard Corps from 1980 until it was merged into the Sarallah Corps of Kerman Province in 2008."
"http://dbpedia.org/resource/41st_Tharallah_Division","http://xmlns.com/foaf/0.1/name","Tharallah Division"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://xmlns.com/foaf/0.1/nick","""Tharallah"" ("
"http://dbpedia.org/resource/41st_Tharallah_Division","http://xmlns.com/foaf/0.1/nick",")"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerman_Province"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Army_of_the_Guardians_of_the_Islamic_Revolution"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageID",51001188
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1000613134
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerman_province"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ramazan"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Meymak"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hejazi"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharallah"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Karbala-10"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Iranian_presidential_election_protests"
"http://dbpedia.org/resource/41st_Tharallah_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Badr_(1985)"
