"subject","predicate","object"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBridgendCountyBorough"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2000/01/rdf-schema#label","Coity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2000/01/rdf-schema#label","Coity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2000/01/rdf-schema#label","Coity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2000/01/rdf-schema#comment","Coity, galesez: Coety, Galesko udalerri bat da, Bridgend konderrian. Bertan dago. 2011ko erroldaren arabera 2.071 biztanle zituen."
"http://dbpedia.org/resource/Coity","http://www.w3.org/2000/01/rdf-schema#comment","Coity är en ort i Storbritannien. Den ligger i kommunen Bridgend och riksdelen Wales, i den södra delen av landet, 240 km väster om huvudstaden London. Coity ligger 64 meter över havet och antalet invånare är 41 352. Terrängen runt Coity är platt söderut, men norrut är den kuperad. Den högsta punkten i närheten är 129 meter över havet, 1,5 km norr om Coity. Runt Coity är det tätbefolkat, med 411 invånare per kvadratkilometer. Närmaste större samhälle är Rhondda, 16,9 km norr om Coity. Trakten runt Coity består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Coity","http://www.w3.org/2000/01/rdf-schema#comment","Coity is a village in Bridgend County Borough, south Wales, part of Bridgend town urban area. Coity is part of the community of Coity Higher and is notable for being home to Coity Castle, one of the best preserved castles in Glamorgan. Other buildings of note in the village include St Mary, a 14th-century church, and Ty Mawr, a fine 16th-century house."
"http://dbpedia.org/resource/Coity","http://xmlns.com/foaf/0.1/name","Coety"
"http://dbpedia.org/resource/Coity","http://xmlns.com/foaf/0.1/name","Coity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52123260498047
"http://dbpedia.org/resource/Coity","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.552489042282104
"http://dbpedia.org/resource/Coity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilead_Chapel,_Coity,_Bridgend_-_geograph.org.uk_-_1690859.jpg"
"http://dbpedia.org/resource/Coity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgend"
"http://dbpedia.org/resource/Coity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bridgend_County_Borough"
"http://dbpedia.org/resource/Coity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Bridgend_County_Borough"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageID",35807816
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageRevisionID",1097844793
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridgend"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_(county_borough)"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Glamorgan"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prichard"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Bridgend_County_Borough"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fitzhamon"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalith"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coity_Castle"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coity_Higher"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sidney,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_Castle"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_County_Borough"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_County_Borough_Council"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gamage"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gamage"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_(National_Assembly_for_Wales_constituency)"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pollard_Seddon"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Bridgend_County_Borough"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Knights_of_Glamorgan"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Glyndŵr"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Coity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sepulchre"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0_z9"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coity"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652622/"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coety"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5141668"
"http://dbpedia.org/resource/Coity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iGCt"
