"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://www.w3.org/2000/01/rdf-schema#label","List of MIPS architecture processors"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of processors that implement the MIPS instruction set architecture, sorted by year, process size, frequency, die area, and so on. These processors are designed by Imagination Technologies, MIPS Technologies, and others. It displays an overview of the MIPS processors with performance and functionality versus capabilities for the more recent MIPS Aptiv families."
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_microprocessors"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIPS_architecture"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageID",39848741
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageRevisionID",1123347825
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_(integrated_circuit)"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_II"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_processor"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R10000"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscalar"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R6000"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_management_unit"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loongson"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4650"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS32"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4640"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_Technologies"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_processing_unit"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_architecture"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavium"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy_(processor)"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_microprocessors"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallwood_MIPS_Inc"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Research_Institute_of_System_Development"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4000"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NXP_Semiconductors"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_Engine"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexra"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_Technologies"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4400"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SiByte"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_III"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R8000"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_IV"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4300i"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_V"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4200"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOMDIV-32"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4700"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R2000_(microprocessor)"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIPS_architecture"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set_architecture"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R5000"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS64"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R4600"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_RISC_pipeline"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_Computing"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R3000"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy_Semiconductor"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOMDIV-64"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhysX_P1"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingenic_Semiconductor"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcom"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_I"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MIPS-architektúrájú_processzorok_listája"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17115813"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXE2"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIPS_microprocessors"
"http://dbpedia.org/resource/List_of_MIPS_architecture_processors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
