"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/2000/01/rdf-schema#label","16th-century English women"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_women_by_nationality"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_of_the_Tudor_period"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_women_by_century"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century English women"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://dbpedia.org/ontology/wikiPageID",54970034
"http://dbpedia.org/resource/Category:16th-century_English_women","http://dbpedia.org/ontology/wikiPageRevisionID",1054509318
"http://dbpedia.org/resource/Category:16th-century_English_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_English_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_English_women?oldid=1054509318&ns=14"
