"subject","predicate","object"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutoRacesInAustralia"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileRace107458892"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/2000/01/rdf-schema#label","Race of a Thousand Years 2000"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/2000/01/rdf-schema#label","Race of a Thousand Years"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/2000/01/rdf-schema#comment","2000 Race of a Thousand Years était une course expérimentale pour un futur projet Asia Pacific Le Mans Series dirigé par Don Panoz. Ce fut aussi la finale du championnat American Le Mans Series 2000. Elle fut courue sur le circuit urbain d'Adélaïde, en Australie, le 31 décembre 2000. La distance prévue de 1 000 km ne sera pas couverte par manque de temps et le premier concurrent fit seulement 850 km avant que l'épreuve ne soit interrompue après 5 h 44 de course, deux heures avant minuit."
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Race of a Thousand Years was an endurance race and the final round of the 2000 American Le Mans Series. It was run on the Adelaide Street Circuit in Australia on New Year's Eve, 31 December 2000. The race was run on the full 3.780 km (2.349 mi) Grand Prix circuit used by Formula One for the Australian Grand Prix between 1985–1995, rather than the shorter 3.219 km (2.001 mi) Supercars version of the circuit used since 1999. The Race of a Thousand Years was intended to be run for 1000 kilometres but was stopped short due to time constraints, two hours before midnight, after completing 850 kilometres."
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030403075301/http:/www.imsaracing.net/archives/2000adelaide.pdf"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Thousand_Years_winning_Audi_R8.jpg"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_(long_route).svg"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_races_in_Australia"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_Le_Mans_Series"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Adelaide"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Australian_motorsport"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageID",12902214
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageRevisionID",1061395175
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Bernard"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_People"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wendlinger"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_races_in_Australia"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Capello"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Maassen"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B2K/10"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Luhr"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zytek"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürburgring"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Menzel"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_American_Le_Mans_Series"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Said"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreca"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Collard"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jones_(racing_driver)"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAMS"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3-R"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Schiattarella"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Müller_(racing_driver)"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepang_Circuit"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_American_Le_Mans_Series"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Australian_Grand_Prix"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Grand_Prix_of_Las_Vegas"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milka_Duno"
"http://dbpedia.org/resource/Race_of_a_Thousand_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz"
