"subject","predicate","object"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#label","国譲り"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#label","Kuni-yuzuri"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#label","葦原中國平定"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#label","위원중국평정"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#comment","위원중국평정(일본어: 葦原中国平定 (あしはらのなかつくにへいてい) 아시하라노 나카츠쿠니 헤이테이[*])은 일본 신화에서 아마쓰카미·구니쓰카미가 위원중국을 양도받는 설화다."
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#comment","葦原中國平定（あしはらのなかつくにへいてい）乃日本神話中國神將葦原中國讓予天神的故事，亦可稱為「國讓（日语：国譲り〔くにゆずり〕」。"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#comment","The kuni-yuzuri (国譲り) ""Transfer of the land"" was a mythological event in Japanese prehistory, related in sources such as the Kojiki and the Nihon Shoki. It relates the story of how the rulership of Japan passed from the earthly kami (kunitsukami) to the kami of Heaven (amatsukami) and their eventual descendants, the Imperial House of Japan."
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#comment","国譲り（くにゆずり）は、日本神話において、天津神が国津神から葦原中国の国譲りを受ける説話。葦原中国平定（あしはらのなかつくにへいてい）ともいう。"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tenson_kōrin"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kuniumi"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Isetsuhiko"
"http://dbpedia.org/resource/Kuni-yuzuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Moreya"
"http://dbpedia.org/resource/Kuni-yuzuri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ono-Yasumaro.jpg"
"http://dbpedia.org/resource/Kuni-yuzuri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inasa_Beach.jpg"
