"subject","predicate","object"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#label","DT SRS"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#label","Stealth Recon Scout"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#label","DT SRS"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#label","デザートテック SRS"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#label","Desert Tactical Arms Stealth Recon Scout"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#label","Desert Tech SRS"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#label","沙漠科技隱形偵察兵狙擊步槍"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#comment","隱形偵察兵（英語：Stealth Recon Scout，簡稱：SRS）是一系列由美国槍械製造商沙漠科技公司（英語：Desert Tech，DT；前稱：沙漠戰術武器公司，英語：Desert Tactical Arms，DTA）所研製及生產的新一代模塊化及多種口徑犢牛式手動狙擊步槍，在2008年SHOT Show（美國著名槍展）上首度揭幕，發射（6.2×52毫米）、、（6.5-08 A-Square，6.5×51毫米）、、.308 Winchester（7.62×51毫米北約）、.300溫徹斯特麥格農（.300 Win Mag，7.62×67毫米B）、（8.59×63.5毫米）和.338拉普麥格農（.338 Lapua Mag，8.6×70毫米或8.58×70毫米）等口徑的步枪子彈。"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#comment","デザート・テック SRS（Desert Tech Stealth Recon Scout (SRS)）は、ユタ州に本拠を置く銃器メーカーの社（旧デザート・タクティカル・アームズ社）によって開発されたボルトアクション式狙撃銃である。2008年のショット・ショーで発表された。ブルパップ式デザインで知られている。 SRS コバートと呼ばれる派生型は、SRSの標準モデルと同等の機能を持つが銃身長が短縮されており、全長も短くなっている。 2021年3月1日、デザート・テック社は、2020年12月8日から3月5日までの間に製造されたSRSライフルの製品リコールを発表した。これは製造中の熱処理の問題により、発砲時に撃針が破損する可能性があったためである。"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#comment","The Desert Tech Stealth Recon Scout (SRS) is a bolt-action sniper rifle developed by the Utah-based firearm manufacturer Desert Tech (formerly Desert Tactical Arms). It was unveiled at the 2008 SHOT Show. It is known for its bullpup design. A shorter variant of the SRS, called the SRS Covert, shares all the same features of the SRS, but uses shorter barrels and therefore a shorter handguard."
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#comment","Stealth Recon Scout (DT SRS) — снайперська гвинтівка, розроблена невеликою американською компанією . Творців гвинтівки DT SRS надихнуло компонування німецької снайперської гвинтівки ."
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#comment","Le Stealth Recon Scout (SRS) est un fusil de précision en bullpup à verrou (l'arme est disponible en plusieurs calibre dont le .338 Lapua Magnum) développé par la société Desert Tactical Arms (qui s'appelle désormais Desert Tech). L'arme a été présentée pour la première fois au SHOT show de 2008 et est encore en service actuellement, aux États-Unis, Géorgie et France"
"http://dbpedia.org/resource/Desert_Tech_SRS","http://www.w3.org/2000/01/rdf-schema#comment","Stealth Recon Scout (DT SRS) — снайперская винтовка, разработана небольшой американской компанией . Создателей винтовки DT SRS вдохновила компоновка германской снайперской винтовки DSR-1."
