"subject","predicate","object"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvrilLavigneAlbums"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002DebutAlbums"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-grungeAlbums"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNettwerkRecordsAlbums"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsAlbums"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTheMatrix(productionTeam)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (Avril Lavigne)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","展翅高飞 (艾薇儿·拉维尼专辑)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (에이브릴 라빈의 음반)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (album, Avril Lavigne)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (Avril Lavigne album)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (Avril Lavigne)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","لت غو"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (álbum de Avril Lavigne)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (альбом Авріл Лавінь)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","レット・ゴー (アヴリル・ラヴィーンのアルバム)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#label","Let Go (album d'Avril Lavigne)"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let Go (укр. Відпусти) — перший музичний альбом канадської співачки Авріл Лавін, випущений 4 липня 2002 року лейблом . Він був дуже успішним і став 6× Платиновим в США, 5 разів в Великій Британії, 7 разів в Австралії, 4 рази в Новій Зеландії, та один раз в Японії. В Канаді він став діамантовим, досягнувши рівня продажу в 1 мільйон менш як за рік (11 місяців). На цей момент продано більш ніж 18 млн копій по всьому світу. Альбом знаходиться на 91 місці серед продажів у США за всю історію."
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let Go (euskaraz, bertan behera utzi) Avril Lavigne abeslari kanadiarraren lehen estudio albuma da. 2002ko ekainaren 4ean plazaratu zen AEBn. Bertan, bigarrengo postua lortu zuen musika zerrendetan; lehenengoa Australia, Kanada, Erresuma Batua eta beste hainbat herrialdetan. Britainia Handian lehenengo postua lortu zuen abeslari gazteena izan zen. Lau single ditu Let Go-k: , , I'm With You eta . Abestirik famatuena izan zen, eta mundu osoan zehar lehenengo postu ugari eskuratu zituen. Abesti sarituena, ordea, I'm With You da, AEBtan izugarrizko arrakasta izan baitzuen."
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let Go – debiutancki album studyjny kanadyjskiej piosenkarki Avril Lavigne, wydany po raz pierwszy 4 czerwca 2002 roku przez wytwórnię Arista Records. Pod względem muzycznym płyta łączy w sobie głównie pop z elementami rocka alternatywnego i pop-rocka. Z kolei teksty utworów nawiązują do młodzieńczych problemów, relacji międzyludzkich oraz indywidualności. Pierwotne, ostrzejsze brzmienie albumu w dużej mierze stało się przyczyną konfliktu Lavigne z zarządcami wytwórni, oczekującymi od niej zmiany gatunku muzycznego. Następnie w prace z Kanadyjką zaangażowano zespół producencki The Matrix, który zrozumiał jej wizję płyty."
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let Go adalah debut album oleh penyanyi dan penulis lagu Rock asal Kanada, Avril Lavigne, yang dirilis pada tanggal 4 Juni 2002. Merupakan album debut yang sangat sukses, menerima delapan nominasi Grammy Awards, serta berhasil mendapatkan 6 kali sertifikat Platinum di Amerika, 11 kali di Kanada, 5 kali di Inggris, 7 kali di Australia, 4 kali di Selandia Baru, dan 1 kali di Jepang."
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","""Let Go"" هو أول ألبوم للمغنية الكندية آفريل لافين، أطلق في 4 يونيو2002 من قبل شركة Arista الذائعة الصيت. تلقى الألبوم عدداً هائلاً من الترشيحات والجوائز، بما فيها 8 ترشيحات لجائزة الغرامي على مدى عامي 2002 - 2003. كما حاز شهادات بلاتينوم متعددة من مختلف الدول بما فيها الولايات المتحدة (ست مرات)، أستراليا (سبع مرات)، اليابان (مرة واحدة)، إلى جانب شهادات الغولد وجائزة الداياموند من كندا."
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let Go är debutalbumet av den kanadensiska sångerskan Avril Lavigne, utgivet i juni 2002 genom Arista Records. Albumet blev en stor succé i USA där det sålde platina sex gånger. Det har sålts i över 15 miljoner exemplar. De kändaste låtarna från albumet är singlarna ""Complicated"" och ""Sk8er Boi"", vilka följdes av ""I'm with You"" och ""Losing Grip"". Från början var det tänkt att albumet skulle heta ""Anything but Ordinary"", men Lavigne gillade inte det och namnet blev istället ""Let Go"" medan ""Anything but Ordinary"" användes som titel på en av låtarna."
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let Go is the debut studio album by Canadian singer-songwriter Avril Lavigne. It was released on June 4, 2002 by Arista Records. For a year after signing a record deal with Arista, Lavigne struggled due to conflicts in musical direction. She relocated to Los Angeles, where she recorded her earlier materials for the album, the sound of which the label did not approve. She was paired with the production team the Matrix, who understood her vision for the album. Critics described Let Go as an alternative rock album with a post-grunge-oriented sound."
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","《展翅高飞》（英語：Let Go）是加拿大唱作歌手艾薇儿·拉维尼的首张专辑，由发行于2002年6月4日。在与爱丽斯塔签订唱片合约后的一年里，由于对专辑的音乐方向摇摆不定，拉维尼在歌唱事业上面临困境。为了在音乐事业上有所突破，她搬到了洛杉矶并录制了早期的专辑素材，但唱片公司对这些素材仍然不满意。之后她与音乐制作团队进行了合作，他们能理解她对专辑制作的看法。乐评家将《展翅高飞》称为一张具有后垃圾摇滚风格导向的另类摇滚专辑。 这张专辑被认为是2002年流行音乐中最佳的处女作，在美国获得了七白金的唱片认证。尽管拉维尼的歌曲创作水平受到了一些批评，但该专辑的发行获得了普遍的积极评价。专辑在加拿大取得了极好的成绩，获得了加拿大音乐协会的钻石认证，并在世界许多国家达到了多白金唱片，包括英国，在英国拉维尼创造了获得冠军专辑最年轻女歌手的记录。"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","Let Go est le premier album studio de l'auteur-compositrice-interprète canadienne Avril Lavigne, sorti le 4 juin 2002 par Arista Records. Après avoir signé chez le label à l'âge de 16 ans, la chanteuse connaît pendant plus de six mois des difficultés dans l'enregistrement de l'album en raison de conflits avec Arista au niveau de la direction musicale à adopter et au sujet de son rôle dans l'écriture et la composition de ses chansons. À New York, la plupart de ses premières tentatives de collaboration avec des professionnels du domaine, engagés par Arista, sont improductives. Elle se rend ensuite à Los Angeles, où elle définit son style musical et acquiert un plus grand contrôle créatif en travaillant avec l'auteur-compositeur et producteur Clif Magness ; mais les morceaux issus de leur col"
"http://dbpedia.org/resource/Let_Go_(Avril_Lavigne_album)","http://www.w3.org/2000/01/rdf-schema#comment","『レット・ゴー』（Let Go）は、2002年に発表されたアヴリル・ラヴィーンのデビューアルバム。"
