"subject","predicate","object"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2000/01/rdf-schema#label","Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2000/01/rdf-schema#label","Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2000/01/rdf-schema#label","Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2000/01/rdf-schema#label","Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2000/01/rdf-schema#label","Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2000/01/rdf-schema#label","Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageID",19902359
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageRevisionID",1093016103
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_di_Noto"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_culture"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castel_San_Giorgio"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Valli"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_Cosentino"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_(Norcia)"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_Inferiore"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_Superiore"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_Valmaggiore"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelluccio_dei_Sauri"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gela"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_Reno_Terme"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_culture"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_Valmaggiore"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_dei_Sauri"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Franco_Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federico_Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_di_Noto"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_Cosentino"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_(Norcia)"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_Inferiore"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Castelluccio_Superiore"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kastelučo"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castelluccium_(discretiva)"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44wM3"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439587"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelluccio"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Castelluccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castelluccio?oldid=1093016103&ns=0"
"http://dbpedia.org/resource/Castelluccio","http://dbpedia.org/ontology/wikiPageLength",1294
"http://dbpedia.org/resource/Castelluccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castelluccio"
