"subject","predicate","object"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanskritTexts"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Devībhāgavata Purāṇa"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Devi-Bhagavata Purana"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Девибхагавата-пурана"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Devi Bhagavata"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Deví-bhagavata-purana"
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#comment","Il Devībhāgavata Purāṇa (devanagari देवी भागवतपुराण; adattato in Devi Bhagavada Purana), noto anche come Śrīmad Devībhāgavatam, è uno dei principali testi cui fanno riferimento le tradizioni śakta, cioè quelle correnti devozionali dell'induismo che considerano la Dea, Devi, quale Essere Supremo."
"http://dbpedia.org/resource/Devi-Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#comment","Das Devi Bhagavata (Sanskrit, n., देवी भागवतपुराण, devī bhāgavatapurāṇa, in etwa: ""das alte Buch von der Göttin""; auch Devi Bhagavatam Purana) ist im Hinduismus eine der wichtigsten Schriften der Shaktas, der Verehrer des Göttlichen in weiblicher Form. Der populärste Teil dieser Schrift ist der Kampf der Göttin Durga gegen den Büffeldämon Mahishasura (Buch 5, Kap. 2-18), der auch im Devi Mahatmya beschrieben ist. Diese Geschichte ist mythologischer Hintergrund des Festes Durga Puja, das die Gläubigen besonders in Bengalen jedes Jahr im Herbst enthusiastisch feiern. Ein Auszug (Buch 7, Kap. 33)"
