"subject","predicate","object"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon (band)"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon (groupe)"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Callejon (banda)"
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Callejon (callejón с исп. — «переулок») — немецкая металкор-группа, основанная в 2002 году. Тексты песен написаны, в основном, на немецком языке. В активе группы 8 полноценных альбомов (один из них кавер-альбом), 1 демо, 2 EP, и 20 синглов."
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Callejon, prononcé comme le mot espagnol, est un groupe de metalcore allemand, dont les membres viennent de Düsseldorf, Ratingen et Cologne."
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Callejon (span. callejón „enge Gasse“, gesprochen [ka.ʎeˈxon]) ist eine deutsche Metalcore-Band. Ihre Texte sind überwiegend deutschsprachig."
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Callejon är ett tyskt metalcoreband. Bandet bildades 2002 och har släppt tre album. Medlemmarna kommer från Düsseldorf, Ratingen och Köln."
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Callejon sono un gruppo metalcore tedesco formatosi a Düsseldorf nel 2002. La maggior parte dei loro testi sono in tedesco."
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Callejon is een Duitse metalcoreband afkomstig uit Düsseldorf, Noordrijn-Westfalen."
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Callejon (Spanish callejón ""alley"", [ka.ʎeˈxon]) is a German metalcore band founded in Düsseldorf in 2002. The band writes and sings the majority of their lyrics in German."
"http://dbpedia.org/resource/Callejon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Callejon es una banda de metalcore fundado en Düsseldorf, Alemania en 2002. La banda compone y canta la mayoría de sus letras en alemán."
"http://dbpedia.org/resource/Callejon_(band)","http://xmlns.com/foaf/0.1/name","Callejon"
"http://dbpedia.org/resource/Callejon_(band)","http://dbpedia.org/property/name","Callejon"
"http://dbpedia.org/resource/Callejon_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callejon_2019_-_Düsseldorf_-_295581514180_-_Leonhard_Kreissig_-_Canon_EOS_5D_Mark_II.jpg"
"http://dbpedia.org/resource/Callejon_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callejon_2019_-_Düsseldorf_-_318881514413_-_Leonhard_Kreissig_-_Canon_EOS_5D_Mark_II.jpg"
"http://dbpedia.org/resource/Callejon_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callejon_2019_-_Düsseldorf_-_274116442776_-_Leonhard_Kreissig_-_Canon_EOS_60D.jpg"
"http://dbpedia.org/resource/Callejon_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callejon_2019_-_Düsseldorf_-_282981514054_-_Leonhard_Kreissig_-_Canon_EOS_5D_Mark_II.jpg"
"http://dbpedia.org/resource/Callejon_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callejon_-_Rock_am_Ring_2018-2247.jpg"
