"subject","predicate","object"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfAfrica"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2000/01/rdf-schema#label","David Newbury"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2000/01/rdf-schema#comment","David Starr Newbury (born 1942) is the Gwendolen Carter professor of African studies at Smith College, Massachusetts. He received his PhD from the University of Wisconsin–Madison in 1979 for thesis titled Kings and clans on Ijwi Island (Zaire), c. 1780-1840 under the supervision of Jan Vansina. His academic work has three major foci within East and Central Africa. The first was pre-colonial societal transformation in the . The second was how a Rwandan famine in the late 1920s reinforced colonial rule. The final major focus was the transformation of a hunter-gatherer society in the eastern Democratic Republic of the Congo into an agricultural economy. His recent work has included studies of the historical roots of Central African violence in the late 1990s to present. René Lemarchand states"
"http://dbpedia.org/resource/David_Newbury","http://xmlns.com/foaf/0.1/name","David Newbury"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/name","David Newbury"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Africa"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_College_faculty"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageID",25395737
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageRevisionID",1086409810
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijwi_Island"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Lemarchand"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Africa"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Studies_Review"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Studies_Association"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kivu_Rift_Valley"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vansina"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Colleges_(Massachusetts)"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_studies"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Historical_Association"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_College_faculty"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Newbury"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolen_M._Carter"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101002131802/http:/www.smith.edu/history/faculty_newbury.php"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071937633"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2501856"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5237990"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090328508"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_نيوبرى"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6z_x"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Newbury"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174028822"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jEES"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/thesisTitle","Kings and clans on Ijwi Island , c. 1780-1840"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/thesisYear",1979
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-historian-stub"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/abstract","David Starr Newbury (born 1942) is the Gwendolen Carter professor of African studies at Smith College, Massachusetts. He received his PhD from the University of Wisconsin–Madison in 1979 for thesis titled Kings and clans on Ijwi Island (Zaire), c. 1780-1840 under the supervision of Jan Vansina. His academic work has three major foci within East and Central Africa. The first was pre-colonial societal transformation in the . The second was how a Rwandan famine in the late 1920s reinforced colonial rule. The final major focus was the transformation of a hunter-gatherer society in the eastern Democratic Republic of the Congo into an agricultural economy. His recent work has included studies of the historical roots of Central African violence in the late 1990s to present. René Lemarchand states, ""No attempt to grasp the historical context of genocide [in Rwanda] can ignore [sic] and David Newbury’s seminal contributions."" Newbury is the chair of the Five College African Studies Council, is a member of the Program Committee of the 2009 Annual Meeting of the American Historical Association (AHA) and is member of the AHA Nominating Committee. The chair of the Graduate Student Award Committee of the African Studies Association (ASA), he also co-edits, with Catharine Newbury, the Book Review of the African Studies Review, the ASA academic journal."
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Jan_Vansina"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Jan_Vansina"
"http://dbpedia.org/resource/David_Newbury","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/David_Newbury","http://schema.org/sameAs","http://viaf.org/viaf/2501856"
"http://dbpedia.org/resource/David_Newbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Newbury?oldid=1086409810&ns=0"
"http://dbpedia.org/resource/David_Newbury","http://dbpedia.org/ontology/wikiPageLength",4394
"http://dbpedia.org/resource/David_Newbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Newbury"
