"subject","predicate","object"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNurembergMilitaryTribunals"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Test100791078"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustTrials"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","RuSHA trial"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","Proces RuSHA"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","Нюрнбергский процесс по делу о расовых преступлениях"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","Procès du RuSHA"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","Prozess Rasse- und Siedlungshauptamt der SS"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","Juicio del RuSHA"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","인종 및 개척본부 재판"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","Processo RuSHA"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#label","Processo RuSHA"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","Proces RuSHA (oficj. USA vs. Ulrich Greifelt i inni; nieoficj. niem. Volkstumsprozess - pol. dosł. proces o ludowość) – ósmy z 12 procesów norymberskich przeprowadzonych przed amerykańskimi trybunałami wojskowymi po zakończeniu głównego procesu zbrodniarzy wojennych przed Międzynarodowym Trybunałem Wojskowym w Norymberdze. Tym razem na ławie oskarżonych znaleźli się członkowie hitlerowskich organizacji zajmujących się nazistowskimi programami rasowymi, na czele z Głównym Urzędem Rasy i Osadnictwa SS (Rasse- und Siedlungshauptamt, RuSHA). Proces został przeprowadzony w okresie 20 października 1947 – 10 marca 1948."
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","Нюрнбергский процесс по делу о расовых преступлениях (также Дело RuSHA, официальное название «Соединённые Штаты Америки против Ульриха Грейфельта и других») — восьмой по счёту процесс Американского военного трибунала в Нюрнберге из 12 проведённых властями США в своей зоне оккупации Германии. Обвинительное заключение было оглашено 7 июля 1947 года; судебный процесс длился с 20 октября 1947 года до 10 марта 1948 года."
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","Der Prozess Rasse- und Siedlungshauptamt der SS war der achte von insgesamt zwölf Nürnberger Nachfolgeprozessen gegen Verantwortliche des Deutschen Reichs zur Zeit des Nationalsozialismus. Während der Begriff „Nürnberger Prozess“ in erster Linie für den Nürnberger Prozess gegen die Hauptkriegsverbrecher verwendet wird, fallen darunter aber auch die zwölf Folgeprozesse, die im Nürnberger Justizpalast vor amerikanischen Militärgerichten gegen weitere 177 Personen geführt wurden. Der VIII. Prozess befasste sich mit den Verbrechen in den annektierten Gebieten und der Vertreibung ihrer Bevölkerung. Drei SS-Hauptämter, das Rasse- und Siedlungshauptamt (RuSHA), das Stabshauptamt des Reichskommissars für die Festigung deutschen Volkstums (RKF) und die Volksdeutsche Mittelstelle (VoMi) bzw. ihre Le"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","O processo RuSHA (oficialmente, Os Estados Unidos vs. Ulrich Greifelt, et al.) foi o oitavo dos doze julgamentos por crimes de guerra que as autoridades dos Estados Unidos realizaram na zona ocupada de Nuremberg, Alemanha após o fim da Segunda Guerra Mundial nos chamados processos de guerra de Nuremberg. Estes julgamentos foram organizados pelas cortes estadunidenses e aconteceram no Palácio da Justiça da cidade alemã. No processo RuSHA, os 14 acusados eram oficiais de variados escalões da SS, responsáveis pela implementação do programa da ""raça pura""."
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","아메리카 합중국 대 울리히 그라이펠트 외 판례(United States of America vs. Ulrich Greifelt, et al)는 12개의 뉘른베르크 계속재판 중 8번째 재판이다. 보통 인종 및 개척본부 재판(독일어: Prozess Rasse- und Siedlungshauptamt, 영어: RuSHA trial)이라고 한다. 재판의 피고들은 나치의 인종 순수성 및 강제이주 계획에 참여했던 SS 장교 14명이었다. ""인종 및 개척본부 재판""이라고 하지만 (RuSHA) 뿐 아니라 (RKFDV), (VoMi), 레벤스보른 협회에 소속된 피고도 있었다. 재판부는 (수석판사), , 였고 검사인단 대표는 였다. 기소는 1947년 7월 7일에 이루어졌고, 공판은 1947년 10월 20일에서 1948년 3월 10일까지 열렸다."
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","El Juicio del RuSHA contra las políticas raciales de genocidio de las SS (oficialmente, Estados Unidos de América vs. Ulrich Greifelt, et al) fue el octavo de los doce juicios celebrados en Núremberg por las autoridades estadounidenses por crímenes de guerra nazis después del final de la Segunda Guerra Mundial. Estos doce juicios se llevaron a cabo ante los tribunales militares de EE.UU. En su zona de ocupación en Alemania, no ante el Tribunal Militar Internacional, aunque tuvieron lugar en las mismas salas, en el Palacio de Justicia. Los doce juicios de Estados Unidos se conocen colectivamente como los """" o, más formalmente, como los ""Juicios de criminales de guerra ante los Tribunales militares de Núremberg"" (NMT).​"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","The RuSHA trial against the SS racial policies (officially, United States of America vs. Ulrich Greifelt, et al) was the eighth of the twelve trials held in Nuremberg by the U.S. authorities for Nazi war crimes after the end of World War II. These twelve trials were all held before U.S. military courts in their occupation zone in Germany, not before the International Military Tribunal, although they took place in the same rooms, at the Palace of Justice. The twelve U.S. trials are collectively known as the ""Subsequent Nuremberg Trials"" or, more formally, as the ""Trials of War Criminals before the Nuremberg Military Tribunals"" (NMT)."
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","Le procès du RuSHA (officiellement : The United States of America vs. Ulrich Greifelt, et al.) constitue le huitième des douze procès pour crimes de guerre organisés par les autorités américaines dans leur zone d'occupation en Allemagne à Nuremberg après la Deuxième Guerre mondiale. Ces douze procès se sont tenus devant un tribunal militaire américain et non devant le tribunal militaire international, mais dans les mêmes salles. Ils sont connus sous le nom de « Second procès de Nuremberg », ou plus formellement « Procès des criminels de guerre devant le tribunal militaire de Nuremberg »."
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2000/01/rdf-schema#comment","Il processo RuSHA contro le politiche razziali delle SS (ufficialmente, Stati Uniti d'America contro Ulrich Greifelt, et al) è stato l'ottavo dei dodici processi tenuti a Norimberga dalle autorità statunitensi per i crimini di guerra nazisti dopo la fine della seconda guerra mondiale. Questi dodici processi si sono svolti tutti davanti ai tribunali militari statunitensi nella loro zona di occupazione in Germania, non davanti al Tribunale Militare Internazionale, sebbene si siano svolti nelle stesse stanze del Palazzo di Giustizia. I dodici processi statunitensi sono noti collettivamente come ""Successivi processi di Norimberga"" o, più formalmente, come i ""Processi ai criminali di guerra davanti ai tribunali militari di Norimberga"" (NMT)."
"http://dbpedia.org/resource/RuSHA_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Huebner.jpg"
"http://dbpedia.org/resource/RuSHA_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Sollmann_1.jpg"
"http://dbpedia.org/resource/RuSHA_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Creutz.jpg"
"http://dbpedia.org/resource/RuSHA_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_day_of_the_RuSHA_trial.jpg"
"http://dbpedia.org/resource/RuSHA_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fritz_Schwalm.jpg"
"http://dbpedia.org/resource/RuSHA_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konrad_Meyer-Hetling.jpg"
"http://dbpedia.org/resource/RuSHA_trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregor_Ebner1.jpg"
