"subject","predicate","object"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRwandanGenocide"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInRwanda"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Ndahimana"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Ndahimana"
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire Ndahimana (born 1952) is the former mayor of . Indicted and arrested for alleged war crimes by the International Criminal Tribunal for Rwanda (ICTR), Ndahimana is thought to be one of the key figures in the 1994 Rwandan genocide, and is claimed to have had up to 6,000 Tutsi killed. In 2013, he was convicted of genocide and crimes against humanity and sentenced to 25 years in prison."
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire Ndahimana (nascut en 1952) és l'antic alcalde de , Ruanda. Acusat i arrestat per presumptes delictes de guerra per part del Tribunal Penal Internacional per a Ruanda, Ndahimana és considerat una de les figures clau del genocidi de Ruanda de 1994 i es diu que havia assassinat fins a 6.000 tutsis . Fou jutjat a Arusha, Tanzània, on hi ha els tribunals del TPIR."
"http://dbpedia.org/resource/Grégoire_Ndahimana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rwandan_people_convicted_of_genocide"
