"subject","predicate","object"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToDenmark"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNottinghamHighSchool"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/2000/01/rdf-schema#label","David Frost (British diplomat)"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://dbpedia.org/ontology/wikiPageID",64878309
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",972693833
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost,_Baron_Frost"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Frost,_Baron_Frost"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5r89"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Frost_(British_diplomat)"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UCra"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Frost_(British_diplomat)?oldid=972693833&ns=0"
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/David_Frost_(British_diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Frost_(British_diplomat)"
