"subject","predicate","object"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Endurance (aeronautics)"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Autonomie (aéronautique)"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","L'autonomie d'un aéronef est lié à sa structure, son aérodynamique et son utilisation. L'autonomie est un paramètre important lorsque la mission nécessite une présence durable sur une zone donnée. C'est le cas de certaines missions militaires telles que la patrouille maritime ou celui du travail aérien."
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","In aviation, endurance is the maximum length of time that an aircraft can spend in cruising flight. In other words, it is the amount of time an aircraft can stay in the air with one load of fuel. Endurance is different from range, which is a measure of distance flown. For example, a typical sailplane exhibits high endurance characteristics but poor range characteristics. Endurance can be defined as: where W stands for fuel weight, F for fuel flow, and t for time."
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maximum_Endurance_and_Range.jpg"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeronautics"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageID",4580383
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageRevisionID",1023659976
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aeronautics"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_(aeronautics)"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loiter_(aeronautics)"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_U-2"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_(aeronautics)"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maximum_Endurance_and_Range.jpg"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-3_Orion"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_fraction"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4joH7"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Autonomie_(aéronautique)"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376655"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9xf4"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation-stub"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maximum_Endurance_and_Range.jpg?width=300"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/abstract","In aviation, endurance is the maximum length of time that an aircraft can spend in cruising flight. In other words, it is the amount of time an aircraft can stay in the air with one load of fuel. Endurance is different from range, which is a measure of distance flown. For example, a typical sailplane exhibits high endurance characteristics but poor range characteristics. Endurance can be defined as: where W stands for fuel weight, F for fuel flow, and t for time. Endurance can factor into aviation design in a number of ways. Some aircraft, such as the P-3 Orion or U-2 spy plane, require high endurance characteristics as part of their mission profile (often referred to as loiter time (on target)). Endurance plays a prime factor in finding out the fuel fraction for an aircraft.Endurance, like range, is also related to fuel efficiency; fuel-efficient aircraft will tend to exhibit good endurance characteristics."
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/abstract","L'autonomie d'un aéronef est lié à sa structure, son aérodynamique et son utilisation. L'autonomie est un paramètre important lorsque la mission nécessite une présence durable sur une zone donnée. C'est le cas de certaines missions militaires telles que la patrouille maritime ou celui du travail aérien."
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endurance_(aeronautics)?oldid=1023659976&ns=0"
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://dbpedia.org/ontology/wikiPageLength",1783
"http://dbpedia.org/resource/Endurance_(aeronautics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endurance_(aeronautics)"
