"subject","predicate","object"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://www.w3.org/2000/01/rdf-schema#label","Live pop rock albums"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_rock_albums"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_rock_albums"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live_pop_albums"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Live pop rock albums"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://dbpedia.org/ontology/wikiPageID",27310319
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://dbpedia.org/ontology/wikiPageRevisionID",559745615
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Live_pop_rock_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Live_pop_rock_albums?oldid=559745615&ns=14"
