"subject","predicate","object"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://www.w3.org/2000/01/rdf-schema#label","List of LTV A-7 Corsair II operators"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of operators of the LTV A-7 Corsair II attack aircraft."
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070926235607/http:/www.emfa.pt/www/unidadedetalhe.php%3Flang=ing&cod=11115"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portuguese_A-7P_Corsair_II_in_flight_c1984.jpg"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3d_Tactical_Fighter_Squadron_A-7D_Corsair_II_70-982_in_flight.jpg"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/124th_Tactical_Fighter_Squadron_A-7D_Corsair_IIs_in_formation_with_KC-135.jpg"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_A-7A_154349_VA-125_DM_22.04.71_edited-2.jpg"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTV_A-7E_Corsair_II_of_VA-12_in_flight,_circa_in_1979_(6417426).jpg"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/310th_Tactical_Fighter_Training_Squadron_A-7D_Corsir_II_68-6226.jpg"
"http://dbpedia.org/resource/List_of_LTV_A-7_Corsair_II_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4451st_Tactical_Squadron_A-7D_Corsir_IIs_over_Hoover_Dam.jpg"
