"subject","predicate","object"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","2006 murders in the United Kingdom"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Europe"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_the_United_Kingdom_by_year"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","2006 murders in the United Kingdom"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",59473703
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",983038454
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2006_murders_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2006_murders_in_the_United_Kingdom?oldid=983038454&ns=14"
