"subject","predicate","object"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/2000/01/rdf-schema#label","Fifeshire Militia"
"http://dbpedia.org/resource/Fifeshire_Militia","http://www.w3.org/2000/01/rdf-schema#comment","The Fifeshire Militia was an auxiliary regiment raised in Fifeshire, Scotland, in 1798. It served in home defence during the Napoleonic Wars and again during the Crimean War when it was converted into an artillery unit as the Fifeshire Artillery Militia. It served in home defence again during the Indian Mutiny and the Second Boer War. It was disbanded in 1909."
"http://dbpedia.org/resource/Fifeshire_Militia","http://xmlns.com/foaf/0.1/name","Fife Artillery"
"http://dbpedia.org/resource/Fifeshire_Militia","http://xmlns.com/foaf/0.1/name","Fifeshire Militia"
"http://dbpedia.org/resource/Fifeshire_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Gaol,_Cupar_-_geograph.org.uk_-_199579.jpg"
"http://dbpedia.org/resource/Fifeshire_Militia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Fifeshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militia_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fifeshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Fife"
"http://dbpedia.org/resource/Fifeshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Fifeshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_regiments"
"http://dbpedia.org/resource/Fifeshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1854"
"http://dbpedia.org/resource/Fifeshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cupar"
"http://dbpedia.org/resource/Fifeshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_establishments_in_Scotland"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageID",69581529
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1096508594
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militia_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Artillery_units_of_the_United_Kingdom_and_Colonies"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Fife"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(English)"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_(military)"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendennis_Castle"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edward_Edmonds"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencibles"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Gaol,_Cupar_-_geograph.org.uk_-_199579.jpg"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_Reforms"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Service_helmet"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_rampant"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_levy"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Fifeshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupar"
