"subject","predicate","object"
"http://dbpedia.org/resource/Control_channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Control_channel","http://www.w3.org/2000/01/rdf-schema#label","Control channel"
"http://dbpedia.org/resource/Control_channel","http://www.w3.org/2000/01/rdf-schema#comment","In radio communication, a control channel is a central channel that controls other constituent radios by handling data streams. It is most often used in the context of a trunked radio system, where the control channel sends various data which coordinates users in talkgroups. In GSM networks, Control Channels are divided into three categories: Broadcast Channel (BCH), Common Control Channel (CCCH), and Dedicated Control Channel (DCCH)."
"http://dbpedia.org/resource/Control_channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cellsite.jpg"
"http://dbpedia.org/resource/Control_channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_infrastructure"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageID",20067942
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageRevisionID",1083975792
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_Area_Identity"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunked_radio_system"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cellsite.jpg"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_channel"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkgroup"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_frequency"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_stream"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_transceiver_station"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_communication"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_station"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_infrastructure"
"http://dbpedia.org/resource/Control_channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpbv6"
"http://dbpedia.org/resource/Control_channel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNZy"
"http://dbpedia.org/resource/Control_channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5165851"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cellsite.jpg?width=300"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/abstract","In radio communication, a control channel is a central channel that controls other constituent radios by handling data streams. It is most often used in the context of a trunked radio system, where the control channel sends various data which coordinates users in talkgroups. In GSM networks, Control Channels are divided into three categories: Broadcast Channel (BCH), Common Control Channel (CCCH), and Dedicated Control Channel (DCCH)."
"http://dbpedia.org/resource/Control_channel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Control_channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Control_channel?oldid=1083975792&ns=0"
"http://dbpedia.org/resource/Control_channel","http://dbpedia.org/ontology/wikiPageLength",6342
"http://dbpedia.org/resource/Control_channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Control_channel"
