"subject","predicate","object"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInStaffordshire"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInStaffordshire"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#label","Milford Hall"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#label","Milford Hall"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#label","Milford Hall"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#label","Milford Hall"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Milford Hall is a privately owned 18th-century English country house at Milford, near Stafford. It is the family seat of the Levett Haszard family and is a Grade II listed building."
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#comment","52°47'17""N, 2°3'11""W Milford Hall é um palácio rural, do século XVIII, localizado em Milford, próximo de Stafford, no Staffordshire, Inglaterra. É um listed building classificado com o Grau II. Milford Hall é a residência da família Levett Haszard e nem o palácio nem os campos estão abertos ao público."
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Milford Hall ist ein Landhaus im Dorf Milford bei Stafford in der englischen Grafschaft Staffordshire. Das Haus aus dem 18. Jahrhundert befindet sich in privater Hand und English Heritage hat als historisches Bauwerk II. Grades gelistet. Ebenfalls in Milford Hall befindet sich eine Replika eines alten Bronzesiegels, das man im 19. Jahrhundert bei Eastbourne gefunden hat (jetzt in der Sammlung im Museum von Lewes Castle), mit dem Wappen von John Livet. Das Signet soll einem der ersten Familienmitglieder, das 1316 Grundherr von Firle in East Sussex war, gehört haben."
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Milford Hall est une maison de campagne anglaise privée du XVIIIe siècle située à Milford, près de Stafford. C'est le siège familial de la famille Levett Haszard et c'est un bâtiment classé Grade II."
"http://dbpedia.org/resource/Milford_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.hrp.org.uk/KewPalace/sightsandstories/buildinghistory/arichmerchantinlove.aspx"
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.78810119628906
"http://dbpedia.org/resource/Milford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.053100109100342
"http://dbpedia.org/resource/Milford_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milford_Hall_Staffordshire_view.jpg"
"http://dbpedia.org/resource/Milford_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LevettBagot.jpg"
"http://dbpedia.org/resource/Milford_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Augustine's_Church_Rugeley.jpg"
"http://dbpedia.org/resource/Milford_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardLevett.jpg"
"http://dbpedia.org/resource/Milford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Milford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_the_United_Kingdom"
"http://dbpedia.org/resource/Milford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Staffordshire"
"http://dbpedia.org/resource/Milford_Hall","http://dbpedia.org/ontology/wikiPageID",15147289
"http://dbpedia.org/resource/Milford_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1086670966
"http://dbpedia.org/resource/Milford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Milford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
