"subject","predicate","object"
"http://dbpedia.org/ontology/Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q577"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","ano"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","år"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","année"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","Jahr"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","年"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","jaar"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","año"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","rok"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","bliain"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","year"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","έτος"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#label","سال"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Year","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Year"
