"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://www.w3.org/2000/01/rdf-schema#label","Legacy and influence of Mad Max in popular culture"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Mad Max series of films, which debuted in 1979, has had a significant impact on modern popular culture. Mad Max references are deeply embedded in popular culture; references to its dystopian, apocalyptic, and post-apocalyptic themes and bizarre landscape and desolate wasteland imagery have inspired some artists to emulate the look and feel of some aspect of the series in their work."
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_in_popular_culture"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_Max"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageID",31256373
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1109547030
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Twohy"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wan"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(video_game)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_(video_game)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_Condom_Use"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Wells_(actor)"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puretone"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Love"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tennyson"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartertown"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Legacy_and_influence_of_Mad_Max_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal_2"
