"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://www.w3.org/2000/01/rdf-schema#label","Shonan Bellmare players"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Japan_by_club"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shonan_Bellmare"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://www.w3.org/2004/02/skos/core#prefLabel","Shonan Bellmare players"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://dbpedia.org/ontology/wikiPageID",5979658
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://dbpedia.org/ontology/wikiPageRevisionID",951106044
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shonan_Bellmare_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shonan_Bellmare_players?oldid=951106044&ns=14"
