"subject","predicate","object"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://www.w3.org/2000/01/rdf-schema#label","William Gloag (minister)"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","William Gloag (c.1735–1802) was a Church of Scotland minister who served as King's Almoner to King George III."
"http://dbpedia.org/resource/William_Gloag_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN6050_St._Giles'_Cathedral_during_Covid-19_lockdown.jpg"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockpen_Church_-_geograph.org.uk_-_2049701.jpg"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_St_Giles'_Cathedral"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_deaths"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Lothian"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageID",68708206
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1112779314
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSCN6050_St._Giles'_Cathedral_during_Covid-19_lockdown.jpg"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Yester's_Kirk"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Almoner"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moncrieff-Wellwood"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mile"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_St_Giles'_Parish_Church"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_St_Giles'_Cathedral"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Calder"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Lothian"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alms"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drysdale_(moderator)"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_deaths"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpen"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cockpen_Church_-_geograph.org.uk_-_2049701.jpg"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8q7a"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108528075"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cockpen_Church_-_geograph.org.uk_-_2049701.jpg?width=300"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/abstract","William Gloag (c.1735–1802) was a Church of Scotland minister who served as King's Almoner to King George III."
"http://dbpedia.org/resource/William_Gloag_(minister)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Gloag_(minister)?oldid=1112779314&ns=0"
"http://dbpedia.org/resource/William_Gloag_(minister)","http://dbpedia.org/ontology/wikiPageLength",2933
"http://dbpedia.org/resource/William_Gloag_(minister)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Gloag_(minister)"
