"subject","predicate","object"
"http://dbpedia.org/resource/Vegetable_oils","http://www.w3.org/2000/01/rdf-schema#label","Vegetable oils"
"http://dbpedia.org/resource/Vegetable_oils","http://dbpedia.org/ontology/wikiPageID",1275786
"http://dbpedia.org/resource/Vegetable_oils","http://dbpedia.org/ontology/wikiPageRevisionID",784521275
"http://dbpedia.org/resource/Vegetable_oils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_oil"
"http://dbpedia.org/resource/Vegetable_oils","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vegetable_oil"
"http://dbpedia.org/resource/Vegetable_oils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Vegetable_oils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vegetable_oils","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vegetable_oils?oldid=784521275&ns=0"
"http://dbpedia.org/resource/Vegetable_oils","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Vegetable_oils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vegetable_oils"
