"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Expatriate judges on the courts of Hong Kong"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_judges"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_judges_by_country_of_court"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate judges on the courts of Hong Kong"
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",38525277
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",538321963
"http://dbpedia.org/resource/Category:Expatriate_judges_on_the_courts_of_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_judges_on_the_courts_of_Hong_Kong?oldid=538321963&ns=14"
