"subject","predicate","object"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","List of special routes of the United States Numbered Highway System"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","A special route of the United States Numbered Highway System is a route that branches off a U.S. Highway in order to divert traffic from the main highway. Special routes are distinguished from main routes by, in most cases, the addition of an auxiliary plate that describes what type of route it is, while the main highway carries no such sign. In some locations, a single letter is placed after the route number to denote the special route type in lieu of the auxiliary plate. Among members of the roadgeek community, these routes are often called auxiliary or bannered U.S. Highways."
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Business_routes_of_U.S._Route_10"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://xmlns.com/foaf/0.1/homepage","http://US-highways.com"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banneredhighways.svg"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_the_United_States"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_routes_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://dbpedia.org/ontology/wikiPageID",1390035
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://dbpedia.org/ontology/wikiPageRevisionID",1118993203
"http://dbpedia.org/resource/List_of_special_routes_of_the_United_States_Numbered_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Home,_Idaho"
