"subject","predicate","object"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSondrio"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPainters"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitPainters"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfComo"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManneristPainters"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRenaissancePainters"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","マルチェッロ・ヴェヌスティ"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Marcello Venusti"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#label","Марчелло Венусті"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti, född i maj 1512 (alternativt 1515) i Mazzo di Valtellina i provinsen Sondrio, död 15 oktober 1579 i Rom, var en italiensk renässansmålare. Venusti tillhörde den manieristiska skolan."
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti (* um 1512 in Mazzo di Valtellina; † 15. Oktober 1579 in Rom) war ein italienischer Maler des Manierismus, der in Rom um die Mitte des 16. Jahrhunderts aktiv war."
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti (n. en Mazzo di Valtellina, cerca de Como, entre 1512 y 1515 - f. en Roma, el 14 de octubre de 1579) fue un pintor italiano del renacimiento cercano al círculo artístico de Miguel Ángel."
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","マルチェッロ・ヴェヌスティ（Marcello Venusti、 1512年ころ - 1579年10月15日） はイタリアのマニエリスムの画家である。16世紀の中頃にローマで活動した。"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti (1512/5 - 1579) va ser un pintor manierista italià, que va treballar a Roma cap a mitjans del segle xvi. Nadiu de , a prop de Como, se suposa que va ser alumne de Perino del Vaga. És famós perquè va realitzar una còpia reduïda del Judici Final de Michelangelo, encarregada pel cardenal Alexandre Farnese, acabada en vida del mestre i que tingué la seva aprovació. La seva pintura del Crist al Jardí és a la Galeria Doria-Pamphilj. Buonarroti el va contractar per pintar una Anunciació en el seu disseny per a la Capella de Cesi, a l'església de Santa Maria della Pace. La còpia del Judici Final actualment és a Nàpols."
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti (ur. 1512/1515, zm. 1579) – włoski malarz. Studiował w Mantui, ale najwcześniejsze informacje o nim pochodzą z okresu współpracy z Perino del Vagą w Rzymie w latach 40. XVI wieku. Jego pierwszym ważnym zleceniem było namalowanie w 1548 roku kopii Sądu Ostatecznego Michała Anioła dla kardynała Alessandro Farnese. Po tym zleceniu Venusti zaprzyjaźnił się z Michałem Aniołem, którego prace o tematyce religijnej kopiował bądź tworzył nowe, bazujące na dziełach Buonarrotiego. Venusti często wzbogacał prace Michała Anioła o liczne detale, m.in. do Zwiastowania z bazyliki na Lateranie czy Zwiastowania z kaplicy Cesich w kościele Matki Bożej Królowej Pokoju w Rzymie."
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti (1512 – 15 October 1579) was an Italian Mannerist painter active in Rome in the mid-16th century. Native to Mazzo di Valtellina near Como, he was reputed to have been a pupil of Perino del Vaga. He is known for a scaled copy in oils (now Museo di Capodimonte, Naples) of Michelangelo's Last Judgement in the Sistine Chapel, commissioned by Cardinal Alessandro Farnese, and completed in the master's lifetime and meeting his approval. This is the best record of how the fresco looked before many of the nude figures had draperies added in the 1560s, though Venusti quietly adjusted some of Michelangelo's discrepancies in scale between the figures."
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti est un peintre italien maniériste né à Mazzo di Valtellina (près de Côme) en 1512 / 1515 et décédé à Rome le 15 octobre 1579. Il fut actif au XVIe siècle."
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Venusti (Mazzo di Valtellina, 1510 – Roma, 15 ottobre 1579) è stato un pittore italiano, attivo nell'età del Rinascimento. Detto anche ""de Nosta"", ""de Voltulina"", ebbe una primissima formazione lombarda (da Leonardo a Correggio); dopo l'alunnato nella bottega di Perino del Vaga in cui imparò i principi raffaelleschi della pittura aggiunse alla sua arte, anche per un diretto contatto con i protagonisti di questa corrente (Michelangelo e Sebastiano del Piombo), una forte e fondamentale suggestione michelangiolesca, interpretata in chiave di pietismo controriformistico (I Misteri del Rosario, Roma, Basilica di Santa Maria sopra Minerva; Pietà, Roma, Galleria Borghese). Nota anche la sua attività di devoto copista di Michelangelo, specialmente del Giudizio universale sistino, di cui l"
"http://dbpedia.org/resource/Marcello_Venusti","http://www.w3.org/2000/01/rdf-schema#comment","Марчелло Венусті (італ. Marcello Venusti; 1512 — 15 жовтня 1579) — італійський художник-маньєрист, працював у Римі в середині XVI століття."
"http://dbpedia.org/resource/Marcello_Venusti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcello_Venusti_Sagrada_Familia.jpeg"
"http://dbpedia.org/resource/Marcello_Venusti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1579_deaths"
"http://dbpedia.org/resource/Marcello_Venusti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Mannerist_painters"
"http://dbpedia.org/resource/Marcello_Venusti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Marcello_Venusti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Marcello_Venusti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Como"
"http://dbpedia.org/resource/Marcello_Venusti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Marcello_Venusti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageID",8745882
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageRevisionID",1085537196
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Judgment_(Michelangelo)"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1579_deaths"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleria_Doria_Pamphilj"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardo_della_Compagnia"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerism"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazzo_di_Valtellina"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Como"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterbo"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_sopra_Minerva"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcello_Venusti_Sagrada_Familia.jpeg"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perino_del_Vaga"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Borghese"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_della_Pace"
"http://dbpedia.org/resource/Marcello_Venusti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Alessandro_Farnese"
