"subject","predicate","object"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1960"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishInstrumentalMusicalGroups"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1963"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/2000/01/rdf-schema#label","The Moontrekkers"
"http://dbpedia.org/resource/The_Moontrekkers","http://www.w3.org/2000/01/rdf-schema#comment","The Moontrekkers were a British instrumental rock band in the early 1960s, who are best known for their minor chart hit """", arranged and produced by Joe Meek, and for their peripheral involvement in the early career of singer Rod Stewart."
"http://dbpedia.org/resource/The_Moontrekkers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1960"
"http://dbpedia.org/resource/The_Moontrekkers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1963"
"http://dbpedia.org/resource/The_Moontrekkers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_music_groups"
"http://dbpedia.org/resource/The_Moontrekkers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_instrumental_musical_groups"
"http://dbpedia.org/resource/The_Moontrekkers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_England"
"http://dbpedia.org/resource/The_Moontrekkers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beat_groups"
