"subject","predicate","object"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSomalia"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGedo"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Baardheere"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Бардере"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","بارديرا"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Baardheere"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","バルデラ"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Бардере"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","Bardera"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#label","巴爾代雷"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Барде́ре, Барде́ра (сомал. Baardheere) — город в Сомали, расположен в провинции Гедо. Административный центр одноимённого округа."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Baardheere (ang. Bardera) – miasto w Somalii; 43 900 mieszkańców (2006). Przemysł spożywczy."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Bardera ( in lingua somala Baardheere ) è una piccola ed importante cittadina agricola nella regione somala di Gedo, in Somalia. È il secondo insediamento più popoloso della Valle di Giuba dopo Chisimaio. La capitale della regione di Gedo è Garbahaarreey. In lingua somala Baardheere è un composto di due nomi: Baar che vuol dire ""albero di palma"" e dheere che significa ""alto"", quindi ""albero di palma alto"" in riferimento alle numerose palme che crescono rigogliose nella zona.La città è un centro d'insegnamento dell'Islam ed è molto importante per la sua produzione agricola."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","巴爾代雷是東非國家索馬里的城市，由蓋多州負責管轄，每年平均降雨量401毫米，主要經濟活動有農業，農產品有高粱、玉米、洋蔥、豆類、芝麻、煙草、香蕉、西瓜、木瓜、芒果等。"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Baardheere (Somali für „große Palme“, von baar Palme und dheere lang/groß/hoch; auch Bardera, Bardhere, Bārđēre oder Bardeera geschrieben) ist eine Stadt im Südwesten Somalias. Sie liegt im Landesinneren am Fluss Jubba – der die Stadt durchfließt – in der Region Gedo, nahe der Grenze zu Kenia. Baardheere hat etwa 32.000 Einwohner, die verschiedenen Somali-Clans angehören, darunter Ajuran, Rahanweyn und verschiedene Unterclans der Darod."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","バルデラまたはバルデレ（Bardera, Bardere, Bardhere, ソマリ語: Baardheere）は、ソマリアのゲド州にある都市。の主要都市のひとつでもある。バルデラの名称は「ヤシの木」を意味するBaarと「高い」を意味するdheereから成り、この地方にヤシが生えていることに由来する。バルデラはイスラム教の学術都市でもあり、ソマリアでは珍しく農業が盛んな地域でもある。1930年代の人口は約8千だった。2008年以降はイスラーム武装勢力アル・シャバブの支配地域であったが、2015年にソマリア政府が奪還。"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Бардере (сом. Baardheere) — місто в Сомалі, розташоване в провінції Гедо. Адміністративний центр однойменного округу."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Bardera (somali: Baardheere) é uma importante cidade agrícola e acadêmica na região de Gedo, Somália. Bardera está situada as margens do rio Juba. Bardera é segunda cidade mais importante do vale do Juba, após Kismayo. O nome Baardheere é uma combinação de 2 palavras Baar-dheere, Baar significa palmeira, uma árvore tropical, e dheere significa alta. Bardera possuia cerca de 20.000 habitantes nos anos 70, estima-se uma população em torno de 106.000 habitantes em 2007. 
* Latitude: 2° 21' 0"" Norte 
* Longitude: 42° 16' 0"" Leste 
* Altitude: 101 metros"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Bardera (Arabic: بارديرا, Somali: Bardhere) is a city in Jubaland State of Somalia. It is the second largest and most populous city in Jubaland with Kismayo being the largest and most densely populated city in the region. Bardera sits on the Jubba River around 250 km west of the city of Baidoa and is in a highland area with fertile soil. The city experiences extremely hot temperatures from December to April and heavy rainfalls from April to May knowns as Gu (spring) The city was formerly known as the ""Onion capital of the World"" for its production of the vegetable, the name Bardera means tall palm trees. The palms were cut to construct native homes or midille."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","بارديرا هي مدينة زراعية تقع في محافظة جدو في الصومال. وهي تبعد حوالي 250 كم غرب مدينة بيدوا."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Bardera (ce qui signifie « grand palmier » en somali) est une ville du sud-ouest de la Somalie traversée par le fleuve Jubba dans la région du Gedo. Elle comprenait environ 32 000 habitants en 2008."
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2000/01/rdf-schema#comment","Baardheere o Bardera és una ciutat de Somàlia a la regió de Gedo (al Jubaland), a la vall mitjà del riu Juba. És la segona ciutat del Jubaland. El seu nom deriva de baar (palmera) i dheere (tronc). Té un aeroport (un aeròdrom) al nord-est."
"http://dbpedia.org/resource/Bardera","http://xmlns.com/foaf/0.1/name","Bardera"
"http://dbpedia.org/resource/Bardera","http://xmlns.com/foaf/0.1/name","بارديرا"
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.333333253860474
"http://dbpedia.org/resource/Bardera","http://www.w3.org/2003/01/geo/wgs84_pos#long",42.28333282470703
"http://dbpedia.org/resource/Bardera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geed_Baardhere.jpg"
"http://dbpedia.org/resource/Bardera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardhere.png"
"http://dbpedia.org/resource/Bardera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarderaCitadel.jpg"
"http://dbpedia.org/resource/Bardera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardere_Bridge.jpg"
"http://dbpedia.org/resource/Bardera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardere.bridge.jpg"
"http://dbpedia.org/resource/Bardera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Gedo"
"http://dbpedia.org/resource/Bardera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jubba_River"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageID",3473003
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageRevisionID",1117092892
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajuran_Sultanate"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_of_Africa"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedo"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Hussein_Sharmarke"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_University"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamud_Ali_Magan"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Somalia"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Gedo"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Somaliland"
"http://dbpedia.org/resource/Bardera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geledi_Sultanate"
