"subject","predicate","object"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/2000/01/rdf-schema#label","Lulonga District"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/2000/01/rdf-schema#comment","Lulonga District (French: District de la Lulonga, Dutch: District Lulonga) was a district of the Belgian Congo created in 1912 and dissolved in 1933. Today part of Lulonga is in the current province of Équateur, and part in the province of Tshuapa."
"http://dbpedia.org/resource/Lulonga_District","http://xmlns.com/foaf/0.1/name","Lulonga District"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/name","Lulonga District"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.214969992637634
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.34084892272949
"http://dbpedia.org/resource/Lulonga_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Lulonga_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Tshuapa.svg"
"http://dbpedia.org/resource/Lulonga_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Lulonga_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Lulonga_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Équateur.svg"
"http://dbpedia.org/resource/Lulonga_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)"
"http://dbpedia.org/resource/Lulonga_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageID",65031288
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageRevisionID",1016404992
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Équateur_(former_province)"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongala"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangala_District"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubangi_District"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud-Ubangi"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquilhatville_Province"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Ubangi"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Équateur"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshuapa"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Léopold_II_District"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshuapa_District"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Équateur_District"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientale_Province"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulonga_River"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruwimi_District"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qFI-Z5YUxigC&pg=PA63"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://rulers.org/cngkprov.html"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaowarsom.be/en/online_maps"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104851054"
"http://dbpedia.org/resource/Lulonga_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FU7E5"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lulonga_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Tshuapa.svg?width=300"
