"subject","predicate","object"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStylesOfMusic"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Britischer Hip-Hop"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Hip hop británico"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","British hip hop"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Hip hop britannico"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop britannique"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","Le hip-hop britannique est un genre musical et une culture recouvrant une variété de styles originaires d'Écosse, d'Angleterre, du Pays de Galles et d'Irlande du Nord (le Royaume-Uni). Il est généralement classé dans le genre de musique urban. Le hip-hop britannique est influencé par le dub/toasting présenté au Royaume-Uni par les immigrés jamaïcains dans les années 1960 et 1970."
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","El hip hop británico (más conocido como UK Hip Hop o Brithop)​ es un género musical y un movimiento cultural que cubre una gran variedad de estilos de música hip hop hechos en el Reino Unido.​ Se clasifica generalmente como uno de los estilos de la música urban.​ El hip hop británico estuvo muy influido en su origen por la escena de Nueva York, adoptando los primeros raperos británicos el acento estadounidense. El hip hop británico ha sido sustituido mayoritariamente por el grime, si bien todavía quedan músicos británicos produciendo temas de este género."
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","Britischer Hip-Hop ist eine Musikgattung und -kultur, die eine Vielzahl an Stilen der britischen Rapmusik abdeckt. Die frühe Szene war sehr stark von der Hip-Hop-Szene in New York City beeinflusst, zunächst sehr ehrfürchtig gegenüber den amerikanischen Erfindern (mit britischen Rappern, die in den frühen 1990er Jahren oft den amerikanischen Straßenslang übernahmen) bevor sie das Vertrauen gewannen, amerikanische Stile zu übernehmen und für ihre eigene Nutzung anzupassen."
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","British hip hop, also known as UK hip hop or UK rap, is a genre of music, and a culture that covers a variety of styles of hip hop music made in the United Kingdom. It is generally classified as one of a number of styles of R&B/Hip-Hop. British hip hop can also be referred to as Brit-hop, a term coined and popularised mainly by British Vogue magazine and the BBC. British hip hop was originally influenced by the dub/toasting introduced to the United Kingdom by Jamaican migrants in the 1950s–70s, who eventually developed uniquely influenced rapping (or speed-toasting) in order to match the rhythm of the ever-increasing pace and aggression of Jamaican-influenced dub in the UK. Toasting and soundsystem cultures were also influential in genres outside of hip hop that still included rapping – su"
"http://dbpedia.org/resource/British_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","L'hip hop britannico (traduzione inglese di British hip hop, alcune volte chiamato anche UK hip hop), è un genere musicale ed una cultura che coinvolge una varietà di stili di hip hop nella Gran Bretagna. Esso è generalmente classificato come uno degli stili della musica urbana. L'hip hop britannico venne originariamente influenzato dal Dub/Toasting introdotto dagli immigrati giamaicani giunti nel Regno Unito negli anni sessanta/settanta, che importarono un rap sviluppato esclusivamente sulla velocità al fine di corrispondere al ritmo sempre crescente e all'aggressività del Dub giamaicano, peraltro sensibilmente influenzato da quello degli Stati Uniti. Nel Regno Unito l'hip hop è stato ampiamente sostituito dal grime, tuttavia, molti artisti hip hop britannici continuarono a produrre tracc"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/name","British hip hop"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/property/name","British hip hop"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skepta_&_P_Diddy_(&_Chipmunk)_Backstage_at_orange_rock_corps.png"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skepta_2_F.I.B._2016.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Westwood_2012.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flo-dan,_Wiley_(34882237).jpg"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slick_Rick_-_The_Ruler.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormzy_-_Openair_Frauenfeld_2019_05.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MF_Doom_The_Arches_2.jpg"
"http://dbpedia.org/resource/British_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_styles_of_music"
"http://dbpedia.org/resource/British_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/British_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_hip_hop"
"http://dbpedia.org/resource/British_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_hip_hop_genres"
"http://dbpedia.org/resource/British_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_music"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageID",1021608
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",1121695120
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shystie"
"http://dbpedia.org/resource/British_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRM_Daily"
