"subject","predicate","object"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Novels"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanceNovels"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByDanielleSteel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Special Delivery (novel)"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Renaissance (roman)"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Special Delivery (1997) is a romantic novel written by Danielle Steel."
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://xmlns.com/foaf/0.1/name","Special Delivery"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/name","Special Delivery"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Front_Cover_of_Special_Delivery.jpg"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://purl.org/dc/elements/1.1/publisher","Delacorte Press"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Danielle_Steel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romance_novels"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_novels"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageID",14580840
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1063300101
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Danielle_Steel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Steel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delacorte_Press"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romance_novels"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_novel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_American_novels"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8kpc"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Special_Delivery_(novel)"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/स्पेसियल_डेलिभरी_(उपन्यास)"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39quN"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Renaissance_(roman)"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424725"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danielle_Steel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Front_Cover_of_Special_Delivery.jpg?width=300"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Danielle_Steel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/isbn",385316917
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/pages",224
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/pubDate",1997-06-25
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Delacorte_Press"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/abstract","Special Delivery (1997) is a romantic novel written by Danielle Steel."
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_Delivery_(novel)?oldid=1063300101&ns=0"
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/wikiPageLength",13127
"http://dbpedia.org/resource/Special_Delivery_(novel)","http://dbpedia.org/ontology/isbn","0385316917"
