"subject","predicate","object"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2000/01/rdf-schema#label","KTA"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2000/01/rdf-schema#label","Kta"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2000/01/rdf-schema#label","KTA"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2000/01/rdf-schema#label","KTA"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageID",6070824
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageRevisionID",1111225663
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karratha_Airport"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Taekwondo_Association"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTA_Super_Stores"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Turnpike"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Turnpike_Authority"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokoda_Track"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kansas_Turnpike_Authority"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Korea_Taekwondo_Association"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/KTA_Super_Stores"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562843"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KTA"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kpQa"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KTA"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kta"
"http://dbpedia.org/resource/KTA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KTA"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/KTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KTA?oldid=1111225663&ns=0"
"http://dbpedia.org/resource/KTA","http://dbpedia.org/ontology/wikiPageLength",280
"http://dbpedia.org/resource/KTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KTA"
