"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicCathedralsInTheUnitedStates"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInTexas"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInElPaso,Texas"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1916"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cathedral_Parish_of_Saint_Patrick_(El_Paso,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
