"subject","predicate","object"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1843 Connecticut gubernatorial election"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1843 Connecticut gubernatorial election was held on April 3, 1843. Incumbent governor and Democratic nominee Chauncey Fitch Cleveland was re-elected, defeating former state legislator, Amistad lawyer and Whig nominee Roger Sherman Baldwin with 50.13% of the vote."
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rufus_Wright_-_The_Honorable_Roger_Sherman_Baldwin_(1793-1863),_B.A._1811,_M.A._1814,_LL.D._1845_(after_a_posthumous_portrait_of_1863)_-_1863.1_-_Yale_University_Art_Gallery_(cropped_3x4a).jpg"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chauncey_Fitch_Cleveland_(Connecticut_Governor)_(3x4a).jpg"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_Connecticut_elections"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",65346084
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1114470323
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sherman_Baldwin"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Fitch_Cleveland"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Connecticut"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._The_Amistad"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_Connecticut_elections"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gillette"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSrKp"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104857459"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Connecticut"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_elections"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut-election-stub"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chauncey_Fitch_Cleveland_(Connecticut_Governor)_(3x4a).jpg?width=300"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Roger_Sherman_Baldwin"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/nominee","Chauncey Fitch Cleveland"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/popularVote",25401
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/popularVote",27416
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Chauncey_Fitch_Cleveland"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Chauncey_Fitch_Cleveland"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Francis_Gillette"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Roger_Sherman_Baldwin"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Chauncey_Fitch_Cleveland"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/country","Connecticut"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/electionDate",1843-04-03
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/electionName",1843
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/image","File:Chauncey_Fitch_Cleveland_ .jpg"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/image","File:Rufus Wright - The Honorable Roger Sherman Baldwin , B.A. 1811, M.A. 1814, LL.D. 1845  - 1863.1 - Yale University Art Gallery .jpg"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/nextElection",1844
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/nextYear",1844
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/party","Liberty Party"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/party","Whig Party"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/percentage","3.42"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/percentage","46.45"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/percentage","50.13"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/previousElection",1842
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/previousYear",1842
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/votes",25401
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/votes",1872
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/property/votes",27416
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1843 Connecticut gubernatorial election was held on April 3, 1843. Incumbent governor and Democratic nominee Chauncey Fitch Cleveland was re-elected, defeating former state legislator, Amistad lawyer and Whig nominee Roger Sherman Baldwin with 50.13% of the vote."
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1843_Connecticut_gubernatorial_election?oldid=1114470323&ns=0"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",3772
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/startDate",1843-04-03
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/title","1843 Connecticut gubernatorial election"
"http://dbpedia.org/resource/1843_Connecticut_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1843_Connecticut_gubernatorial_election"
