"subject","predicate","object"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hat103497657"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaps"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cap102954340"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHats"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Square academic cap"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","القبعة الجامعية المربعة"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Tocco (copricapo)"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","학사모"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Академічна шапочка"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Mortier (couvre-chef)"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Capelo"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Birrete"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","四方帽"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Квадратная академическая шапочка"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Birreta (laikoa)"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Oxfordmössa"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#label","Doktorhut"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#comment","Le mortier, appelé aussi « toque », est le couvre-chef des magistrats dans les pays de tradition germano-canonique. Les couleurs de la (ou des) bande(s) change(nt) en fonction du degré de juridiction ou du type de juridiction. Un mortier de juge sera orné d'argenté, un mortier de Président, de rouge, etc. L'usage est de moins en moins répandu à l'heure où la justice se veut plus humaine et très peu de juges le portent à l'audience. Toutefois, il doit être porté, au moins à la main, lors des cérémonies officielles, telles les audiences de rentrée."
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#comment","Квадратная академическая шапочка (англ. square academic cap) — головной убор, состоящий из квадратной горизонтальной доски, закреплённой на ермолке, и прикреплённой к её центру кисточки. Этот головной убор вместе с мантией и иногда капюшоном составляет торжественное одеяние преподавателей и выпускников (студентов) высших учебных заведений во многих государствах и странах, следующих британской модели образования."
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#comment","학사모(學士帽)는 대학교의 졸업식에서 착용하는 모자이다. 대학교의 졸업식에 참석하는 졸업생과 교수들이 착용하며 방문객과 축하객들은 착용하지 않는다. 졸업식에서 취득하는 학위에 따라 석사모(碩士帽), 박사모(博士帽)라고도 부른다."
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#comment","Capelo é uma palavra de origem italiana, derivando de cappello (chapéu). Atualmente, designa tipos variados de chapéus: 
* capuz usado pelos frades; 
* antiga touca de viúvas ou freiras; 
* chapéu usado pelos universitários na cerimônia de colação de grau. 
* galero, chapéu usado por cardeais e arcebispo, na Igreja Católica."
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#comment","القُبّعة الجامعية المُربّعة أو قُبّعة التخرُّج أو القٌبّعة أو القُلنسوات الجامعية (لأن مظهرها يُشبه الصقور المستخدمة من قبل البنائين لحمل المِلاط) أو قُبّعة أكسفورد، وهي جزء من اللباس الجامعي، يُوضع على الرأس وتتكون من لوحة مربع أفقي مُثبّت على قبعة ضيّقة، وشُرّابة تَتدلى من المركز.اختلفت الأقوال وتضاربت حول معرفة ما أصلهما، فيقول البعض: “إن الروب الأسود يرجع إلى القساوسة والرهبان في العصور الوسطى، حيث كانوا يمثلون رجال الدين للدولة، وكذلك كانوا يقومون بمهمة التدريس للطلاب، وعندما ينهى الطالب دراسته يصبح راهبا فيرتدى هذا الزى الموحد للكهنة والرهبان”. من أين جاءت فكرة قبعة التخرج ؟"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#comment","四方帽是大學生或研究生畢業所佩戴的帽子。四方帽通常是黑色，形狀就像有一隻杯蓋在頭上，上面連著一塊四方板，板頂中間有條繩連接流蘇垂下落來，稱為「帽穗」。雖然佩戴四方帽及学位服本來是英國及美國的傳統習俗，但是很多地方也仿效了這一種方式。"
"http://dbpedia.org/resource/Square_academic_cap","http://www.w3.org/2000/01/rdf-schema#comment","En oxfordmössa är en studentmössa med fyrkantigt tak och tofs. Den används i engelskspråkiga länder vid examensceremonier och har spritt sig till bland annat Asien, men har också använts av lärare som arbetskläder. Den kallas också mortarboard efter franskans mortier, med folketymologisk påverkan av mortar, ""murbruk"", efter likheten med den platta en murare har murbruket på. Tofsen brukar ha olika färger beroende på fakultet, och dekoreras med till exempel examensåret."
