"subject","predicate","object"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/2000/01/rdf-schema#label","Groulx (circonscription provinciale)"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/2000/01/rdf-schema#label","Groulx"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/2000/01/rdf-schema#comment","Groulx is a provincial electoral district in the Laurentides region of Quebec, Canada, that elects members to the National Assembly of Quebec. It notably includes the city of Boisbriand as well as a few other small cities. It was created for the 1981 election from a part of the Terrebonne electoral district. In the change from the 2001 to the 2011 electoral map, it gained a small part of the city of Blainville from the Blainville electoral district; it did not previously include any part of that city."
"http://dbpedia.org/resource/Groulx","http://www.w3.org/2000/01/rdf-schema#comment","Groulx est une circonscription électorale provinciale du Québec. Elle est située dans la région administrative des Laurentides."
"http://dbpedia.org/resource/Groulx","http://xmlns.com/foaf/0.1/name","Groulx"
"http://dbpedia.org/resource/Groulx","http://dbpedia.org/property/name","Groulx"
"http://dbpedia.org/resource/Groulx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.62770080566406
"http://dbpedia.org/resource/Groulx","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.81919860839844
"http://dbpedia.org/resource/Groulx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_2011_Groulx.svg"
"http://dbpedia.org/resource/Groulx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
