"subject","predicate","object"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersOnTheLondonUnderground"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1938"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/2000/01/rdf-schema#label","Charing Cross (Northern line) tube crash"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/2000/01/rdf-schema#comment","The Charing Cross (Northern line) tube crash occurred at 08:32 hours on 10 March 1938, when a Northern line train ran into the rear of a stationary train near Charing Cross (now Embankment). Twelve people were slightly injured. The accident was caused by a signal technician carrying out a temporary repair to a faulty signal even though he was not familiar with the layout and did not have access to the signalling diagram."
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_London"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1938"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageID",8673416
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageRevisionID",975802022
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_London"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington_tube_station"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_tube_station"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrong-side_failure"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_in_1938"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-end_collision"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_line"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/MoT_WaterlooCharingCross1938.pdf"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dgvt"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hYz2"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charing_Cross_(Northern_line)_tube_crash"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5074351"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1938_railway_accidents"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_accidents_in_the_United_Kingdom,_1900–1999"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/abstract","The Charing Cross (Northern line) tube crash occurred at 08:32 hours on 10 March 1938, when a Northern line train ran into the rear of a stationary train near Charing Cross (now Embankment). Twelve people were slightly injured. The accident was caused by a signal technician carrying out a temporary repair to a faulty signal even though he was not familiar with the layout and did not have access to the signalling diagram."
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charing_Cross_(Northern_line)_tube_crash?oldid=975802022&ns=0"
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://dbpedia.org/ontology/wikiPageLength",4733
"http://dbpedia.org/resource/Charing_Cross_(Northern_line)_tube_crash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charing_Cross_(Northern_line)_tube_crash"
