"subject","predicate","object"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTexas"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeCompanies"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHouston,Texas"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoProductionCompanies"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2000/01/rdf-schema#label","Seraphim Digital"
"http://dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageID",72257041
"http://dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",1121976241
"http://dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentai_Studios"
"http://dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sentai_Studios"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seraphim_Digital"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g66tp"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/96TGK"
"http://dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Seraphim_Digital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/Seraphim_Digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seraphim_Digital?oldid=1121976241&ns=0"
"http://dbpedia.org/resource/Seraphim_Digital","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Seraphim_Digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seraphim_Digital"
