"subject","predicate","object"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitions"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2000/01/rdf-schema#label","معرض الدار البيضاء 1915"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2000/01/rdf-schema#label","Casablanca Fair of 1915"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2000/01/rdf-schema#comment","كان معرض الدار البيضاء عام 1915 والذي عرف كذلك باسم المعرض الفرنسي المغربي معرضا تجاريا نظمته السلطات الفرنسية بين يوم 5 سبتمبر و 5 نوفمبر 1915 في مدينة الدار البيضاء الخاضعة آنذاك لحكم الحماية الفرنسية. يعد أول معرض تجاري نُظم في المغرب، وكان له هدفان: تشجيع العلاقات التجارية بين فرنسا والمغرب وإظهار قوة فرنسا في المنطقة. ضم المعرض بضائع حرفية من شتى أنحاء المغرب، ما أتاح فرنسيين فرصة لدراسة حال الصناعة الحرفية في المغرب وتقديرها. وبفضل نتائج تلك الدراسة، أنشئت مراكز التعليم والتدريب للحرفيين في محاولة للنهوض بالصناعة التقليدية المغربية."
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2000/01/rdf-schema#comment","The Casablanca Fair of 1915 (also known as the 1915 Casablanca Franco-Moroccan Fair or Exposition Franco-Marocaine) was a commercial exposition held by the French authorities at Casablanca in the protectorate of Morocco from 5 September to 5 November 1915. It was intended to encourage better economic ties between France and Morocco and as a demonstration of French power in the region. Goods from across Morocco were displayed at the fair and allowed French scholars to assess the state of the craft industry in Morocco. Their findings resulted in the establishment of training centres for Moroccan craftsmen in an attempt to encourage the industry."
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franco-maroc_1915_genie.jpg"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casablanca_fair_1915_poster.png"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franco_maroc_1915_pavilion_chaouia.jpg"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casablanca_fair_1915.png"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exhibitions"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Casablanca"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_Morocco"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageID",38022197
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageRevisionID",994170570
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franco-maroc_1915_genie.jpg"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meknes"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salé"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fez"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Atlas"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_of_Morocco"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curio_cabinet"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogador"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_department"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaian_War"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casablanca_fair_1915.png"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exhibitions"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faience"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakesh"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Casablanca"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houz"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaouia_(Morocco)"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlas"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_fair"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_Morocco"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Lyautey"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franco_maroc_1915_pavilion_chaouia.jpg"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fes"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Casablanca_Fair_of_1915"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5wzy"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معرض_الدار_البيضاء_1915"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5047972"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g9zq"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_world's_fairs_in_Africa"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_news_event"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_world_exhibitions"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casablanca_fair_1915_poster.png?width=300"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/caption","Original poster advertising the fair"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/date",1915-09-05
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/imageName","Casablanca fair 1915 poster.png"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/participants",""
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/participants","French authorities in the protectorate of Morocco"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/participants","Moroccan craftsmen"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/place","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/place","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/property/title","Casablanca Fair, 1915"
"http://dbpedia.org/resource/Casablanca_Fair_of_1915","http://dbpedia.org/ontology/abstract","كان معرض الدار البيضاء عام 1915 والذي عرف كذلك باسم المعرض الفرنسي المغربي معرضا تجاريا نظمته السلطات الفرنسية بين يوم 5 سبتمبر و 5 نوفمبر 1915 في مدينة الدار البيضاء الخاضعة آنذاك لحكم الحماية الفرنسية. يعد أول معرض تجاري نُظم في المغرب، وكان له هدفان: تشجيع العلاقات التجارية بين فرنسا والمغرب وإظهار قوة فرنسا في المنطقة. ضم المعرض بضائع حرفية من شتى أنحاء المغرب، ما أتاح فرنسيين فرصة لدراسة حال الصناعة الحرفية في المغرب وتقديرها. وبفضل نتائج تلك الدراسة، أنشئت مراكز التعليم والتدريب للحرفيين في محاولة للنهوض بالصناعة التقليدية المغربية."
