"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hatamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hatamoto","http://www.w3.org/2000/01/rdf-schema#label","Hatamoto"
"http://dbpedia.org/resource/Category:Hatamoto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Edo-period_Japan"
"http://dbpedia.org/resource/Category:Hatamoto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_feudal_Japan"
"http://dbpedia.org/resource/Category:Hatamoto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Category:Hatamoto","http://www.w3.org/2004/02/skos/core#prefLabel","Hatamoto"
"http://dbpedia.org/resource/Category:Hatamoto","http://dbpedia.org/ontology/wikiPageID",10905670
"http://dbpedia.org/resource/Category:Hatamoto","http://dbpedia.org/ontology/wikiPageRevisionID",833699216
"http://dbpedia.org/resource/Category:Hatamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hatamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hatamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hatamoto?oldid=833699216&ns=14"
