"subject","predicate","object"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hostel103541696"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHostelsInCanada"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Esprit Lodge"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Esprit Lodge & Rafting is a lodge and hostel accommodation near Fort Coulonge, a village in the Pontiac Regional County Municipality in Quebec, Canada. It is used in conjunction with whitewater rafting tours offered by the company. The main lodge was destroyed in a fire in 2016; however, the company has acquired additional accommodation options."
"http://dbpedia.org/resource/Esprit_Lodge","http://xmlns.com/foaf/0.1/name","Esprit Lodge & Rafting"
"http://dbpedia.org/resource/Esprit_Lodge","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Esprit_Lodge","http://xmlns.com/foaf/0.1/homepage","https://whitewater.ca/"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/property/name","Esprit Lodge & Rafting"
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.87900161743164
"http://dbpedia.org/resource/Esprit_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.79599761962891
"http://dbpedia.org/resource/Esprit_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thepointe-espirit.jpg"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Esprit_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hostels_in_Canada"
"http://dbpedia.org/resource/Esprit_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experiential_learning"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageID",17260593
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1061686065
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulonge_Chutes"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experiential_learning"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiftwater_rescue"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_café"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort-Coulonge,_Quebec"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Adventure_(magazine)"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_racing"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_travel"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa_people"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_tourism"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetawan_River"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_education"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipawa_River"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverboarding"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayaking"
"http://dbpedia.org/resource/Esprit_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
