"subject","predicate","object"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalInstrumentMakers"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarMakers"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#label","Alembic Inc"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#label","Alembic"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#label","Alembic"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#label","Alembic (muziekinstrumenten)"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#label","Alembic"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#label","Alembic"
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Alembic is an American manufacturer of high-end electric basses, guitars and preamps. Founded in 1969, the company began manufacturing pre-amps before building complete instruments."
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Alembic is een Amerikaanse muziekinstrumentenfabrikant in Santa Rosa in Californië. Het bedrijf is in 1969 opgericht en bouwt vooral basgitaren, elektrische gitaren en voorversterkers."
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Alembic es una corporación norteamericana especializada en la construcción artesanal de bajos eléctricos, guitarras eléctricas y equipos de grabación y de sonido directo, responsable, entre otras muchas innovaciones, del primer bajo de circuito activo de la historia, y pionera también en la construcción de bajos de rango extendido y de los llamados “boutique basses”, esto es, instrumentos de alta gama, elevado precio y construcción artesanal, para cuya elaboración se recurre a sofisticados circuitos electrónicos, maderas exóticas e intrincados diseños artísticos. Alembic es hoy considerada por muchos la firma más influyente en el desarrollo del bajo eléctrico después de Fender."
"http://dbpedia.org/resource/Alembic_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Alembic é uma empresa fabricante de baixos, guitarras e amplificadores. Foi fundada nos Estados Unidos em 1969 por Ron e Susan Wickersham."
