"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","List of Moderators of the General Assembly of the United Presbyterian Church of North America"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://www.w3.org/2000/01/rdf-schema#comment","The office of the Moderator of the General Assembly was the highest elected position in the United Presbyterian Church of North America (UPCNA). The Moderator was responsible for presiding over the meeting of the General Assembly, which was held annually between 1858 and 1958. After the meeting, which lasted for about a week, the Moderator served as an ambassador of the denomination throughout the remainder of the term. After completing the term, most former Moderators took on the role of a church statesman."
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Presbyterians"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_clergy"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageID",28018469
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1076748694
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_Indiana"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenia,_Ohio"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth,_Illinois"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling,_Kansas"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
