"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Skyscraper office buildings in New Orleans"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_in_New_Orleans"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Louisiana"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Office_buildings_in_New_Orleans"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscraper office buildings in New Orleans"
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://dbpedia.org/ontology/wikiPageID",53458282
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",774647560
"http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skyscraper_office_buildings_in_New_Orleans?oldid=774647560&ns=14"
