"subject","predicate","object"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","One-thousanders of Alberta"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:One-thousanders_of_Canada"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Alberta_by_elevation"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","One-thousanders of Alberta"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://dbpedia.org/ontology/wikiPageID",67833851
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1026536197
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:One-thousanders_of_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:One-thousanders_of_Alberta?oldid=1026536197&ns=14"
