"subject","predicate","object"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheFederatedStatesOfMicronesia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheGambia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHolySee"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHungarianPeople'sRepublic"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToAshmoreAndCartierIslands"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToAruba"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToAmericanSamoa"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishAntiguaAndBarbuda"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfQatar"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBasutoland"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBermuda"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBakerIsland"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPoland"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishHonduras"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishHongKong"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPortugal"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishGrenada"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfParaguay"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPeru"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishGuiana"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishDominica"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSaintLucia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishGambia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSaintVincentAndTheGrenadines"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfRwanda"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSaintKittsAndNevis"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBrunei(protectorate)"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfRussia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishSaintLucia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishSaintVincentAndTheGrenadines"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToBritishMauritius"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSaudiArabia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSanMarino"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToCocos(Keeling)Islands"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToColonialFiji"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSerbiaAndMontenegro"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToChristmasIsland"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSenegal"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToFrenchPolynesia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToFrenchGuiana"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSouthAfrica"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSouthKorea"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSlovenia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSingapore"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSlovakia"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSeychelles"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSierraLeone"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSpain"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToHowlandIsland"
"http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesExtendedToGuernsey"
