"subject","predicate","object"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://www.w3.org/2000/01/rdf-schema#label","1980s chase films"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_action_thriller_films"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_road_movies"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chase_films_by_decade"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://www.w3.org/2004/02/skos/core#prefLabel","1980s chase films"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://dbpedia.org/ontology/wikiPageID",53601596
"http://dbpedia.org/resource/Category:1980s_chase_films","http://dbpedia.org/ontology/wikiPageRevisionID",890695303
"http://dbpedia.org/resource/Category:1980s_chase_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1980s_chase_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1980s_chase_films?oldid=890695303&ns=14"
