"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Cenozoic birds of South America"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_birds_of_South_America"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_birds_by_continent"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_animals_of_South_America"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://www.w3.org/2004/02/skos/core#prefLabel","Cenozoic birds of South America"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://dbpedia.org/ontology/wikiPageID",46866843
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://dbpedia.org/ontology/wikiPageRevisionID",958978286
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Cenozoic_birds_of_South_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cenozoic_birds_of_South_America?oldid=958978286&ns=14"
