"subject","predicate","object"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/2000/01/rdf-schema#label","Mechuka Advanced Landing Ground"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Mechuka Advanced Landing Ground is an Indian Air Force airstrip located at Mechuka in Shi Yomi district of Arunachal Pradesh, India. It is an Advance Landing Ground (ALG) of Indian Air Force."
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://xmlns.com/foaf/0.1/name","Mechuka Advanced Landing Ground"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://dbpedia.org/property/name","Mechuka Advanced Landing Ground"
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.60000038146973
"http://dbpedia.org/resource/Mechuka_Advanced_Landing_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#long",94.12000274658203
