"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAerospaceEngineers"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2000/01/rdf-schema#label","Bob Citron"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. Citron, often called Bob Citron (September 14, 1932 – January 31, 2012) was an American entrepreneur and aerospace engineer who was born in Brooklyn, New York, and educated at the University of the Philippines (liberal arts) and aeronautical engineering from (1953–1959). Citron helped establish and manage the Smithsonian Astrophysical Observatory’s Operation Moonwatch and Precision Optical Satellite Tracking Programs (STP) after the launch of Sputnik I in 1957. He founded or co-founded five companies dealing with documentary film production (Limpopo Films Pty. Ltd. – 1964), publishing (Adventure Travel, Inc. – 1976), space research and space logistics support (SPACEHAB, Inc. – 1983), reusable satellite launch systems (Kistler Aerospace Corporation – 1993), and Lunar transportati"
"http://dbpedia.org/resource/Bob_Citron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Citron.jpg"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northrop_University_alumni"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Washington_(state)"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_prostate_cancer"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_alumni"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aerospace_engineers"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageID",11874630
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageRevisionID",1075942090
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nature_Conservancy"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_Earth"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:migration"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_Orbit"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_eruptions"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aerospace_engineers"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercialization_of_space"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Interplanetary_Society"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environment_Programme"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_spills"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northrop_University_alumni"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kistler_Prize"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthwatch_Institute"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostate_cancer"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Washington_(state)"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilderness_Society_(United_States)"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Citron.jpg"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Moonwatch"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Frontier_Foundation"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Truesdale"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Earth_Orbit"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kistler_Aerospace"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Poverty_Law_Center"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Concerned_Scientists"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylab"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_prostate_cancer"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Washington"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines_alumni"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPACEHAB"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_monitoring"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Club"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Short-Lived_Phenomena"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_University"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth’s_atmosphere"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_engineer"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kistler"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_surges"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Haile_Selassie"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonquake"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquakes"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Planetary_Society"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Society"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite_falls"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacehab.com/"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futurefoundation.org/"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110318141033/http:/www.kistleraerospace.com/"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531164623/http:/bobcitron.com/"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthwatch.org/"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","http://memorialwebsites.legacy.com/bobcitron/Subpage.aspx%3Fmod=1"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunartransportationsystems.com/"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4932076"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bob_Citron"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوب_سيترون"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238178507"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwd_8"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a58U"
"http://dbpedia.org/resource/Bob_Citron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bob_Citron"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Citron.jpg?width=300"
"http://dbpedia.org/resource/Bob_Citron","http://dbpedia.org/ontology/abstract","Robert A. Citron, often called Bob Citron (September 14, 1932 – January 31, 2012) was an American entrepreneur and aerospace engineer who was born in Brooklyn, New York, and educated at the University of the Philippines (liberal arts) and aeronautical engineering from (1953–1959). Citron helped establish and manage the Smithsonian Astrophysical Observatory’s Operation Moonwatch and Precision Optical Satellite Tracking Programs (STP) after the launch of Sputnik I in 1957. He founded or co-founded five companies dealing with documentary film production (Limpopo Films Pty. Ltd. – 1964), publishing (Adventure Travel, Inc. – 1976), space research and space logistics support (SPACEHAB, Inc. – 1983), reusable satellite launch systems (Kistler Aerospace Corporation – 1993), and Lunar transportation and logistics (Lunar Transportation Systems, Inc. – 2004). Citron also started three nonprofit foundations dealing with scientific field research (Educational Expeditions International with , superintendent of Vermont public schools, in 1971, which became Earthwatch, short-lived phenomena (Center for Short-Lived Phenomena – 1975), and the study of the long-term future of humanity Foundation For the Future – 1996). He died on January 31, 2012, at his home in Bellevue, Washington, at the age of 79, due to complications from prostate cancer."
"http://dbpedia.org/resource/Bob_Citron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Bob_Citron","http://schema.org/sameAs","http://viaf.org/viaf/238178507"
