"subject","predicate","object"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfFrance"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","오트코르스주"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Alta Corsica"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Korsika Garaia"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","上科西嘉省"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Górna Korsyka"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Верхняя Корсика"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Верхня Корсика"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","オート＝コルス県"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Département Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Άνω Κορσική"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Alta Córcega"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","هوت كورس (إقليم فرنسي)"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Alta Córsega"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Alta Còrsega"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","오트코르스주(프랑스어: Haute-Corse, 코르시카어: Corsica suprana)는 프랑스의 주로, 코르시카 섬 북쪽에 위치한다. 주도는 바스티아이며 인구는 141,603명(1999년 기준), 면적은 4,666km2, 인구밀도는 30.3명/km2이다. 1975년 9월 15일 코르시카 섬에 있던 데파르트망을 두 개로 분할하면서 신설되었다."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Das französische Département Haute-Corse ([ot kɔʁs], „Oberkorsika“, korsisch Corsica suprana [ˈkorsiɡa suˈprana], oder Cismonte [tʃiˈzmɔntɛ]) war von 1976 bis 2017 eines der beiden korsischen Départements. Es lag im Norden der Mittelmeerinsel Korsika und wurde in der alphabetischen Reihenfolge der Départements als Nr. 20b bezeichnet. Für statistische Zwecke wird das Département aber weiterhin verwendet."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","La Haute-Corse est une circonscription départementale française formée de la partie cismontaine de l'île de Corse. Elle fait partie de la collectivité de Corse. Son code officiel, attribué par l'INSEE, est 2B. Sa préfecture est Bastia."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Corse [ót korz], česky Horní Korsika je bývalý francouzský departement v severovýchodní části ostrova a regionu Korsika . K 1. lednu 2018 se sloučil se svým jižním sousedem Corse-du-Sud."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","قـُرْشِقَة أو قَرْسَقَة أو كُرْسِكة أو كُرْس العليا أو أُت كُرْس (نقحرة: أُوت كورس) (بالفرنسية: Haute corse)‏: هو إقليم فرنسي تابع لمنطقة كورسيكا . عدد سكانه 118593 نسمة ."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","A Alta Córsega (Haute-Corse em francês) é um departamento francês. Compreende a parte norte da ilha da Córsega."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","オート＝コルス県 (オート＝コルスけん、Haute-Corse、直訳: 上コルシカ県、コルシカ語: Cismonte) は、フランス・コルシカ島（コルス島）の北側、ほぼ島の半分を占める県(デパルトマン)である。県庁所在地は、県北部のバスティア。 なお、2018年1月より、コルシカ島においては県が廃止され、県議会（conseil général）、および県庁（préfecture）の権限、機能は、コルシカ島全体を統括するコルス地方公共団体（Collectivité de Corse）に移されている。ただし、オート=コルスの呼称は現在も旧県領域（circonscription départementale)として使用されている。"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Corse ialah departemen di Pulau Korsika bagian utara."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Alta Córcega (2B) (en francés: Haute-Corse, en corso: Corsica Suprana) es uno de los departamentos franceses de la isla de Córcega. Limita al norte y al oeste con el mar Mediterráneo, al este con el mar Tirreno y al sur y al suroeste con el departamento de Córcega del Sur. Su capital es la ciudad de Bastia."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Corse (2B; Nederlands: Hoog-Corsica, Corsicaans: Cismonte) is een administratief Frans departement op het eiland Corsica. De prefectuur is gevestigd in Bastia."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Corse (French pronunciation: [ot kɔʁs]; Corsican: Corsica suprana [ˈkorsiɡa suˈprana], Cismonte [tʃiˈzmɔntɛ] or Alta Corsica; English: Upper Corsica) is (as of 2022) an administrative department of France, consisting of the northern part of the island of Corsica. The corresponding departmental territorial collectivity merged with that of Corse-du-Sud on 1 January 2018, forming the single territorial collectivity of Corsica, with territorial elections coinciding with the dissolution of the separate councils. However, even though its administrative powers were ceded to the new territorial collectivity, it continues to remain an administrative department in its own right. In 2019, it had a population of 181,933."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Górna Korsyka (fr. Haute-Corse, kors. Cismonte) – departament francuski leżący w północnej części wyspy Korsyki. Prefekturą departamentu Górna Korsyka jest miasto Bastia. Departament został utworzony 15 września 1975. Granice departamentu odpowiadają granicom byłego departamentu Golo istniejącego od 1793 do 1811."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","上科西嘉省（法語：Haute-Corse）是法國科西嘉大区所轄的省份。該省編號為2B。上科西嘉占了科西嘉島的北部地區。"
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Η Άνω Κορσική (γαλλικά: Haute-Corse; κορσικανικά: Cismonte) είναι γαλλικός νομός στο βόρειο τμήμα του νησιού της Κορσικής. Ο επίσημος κωδικός είναι 2Β και το Ταχυδρομείο χρησιμοποιεί τον αριθμό 20 για όλη την Κορσική. Πρωτεύουσα του νομού είναι η κοινότητα Μπαστιά και υπονομαρχίες οι κοινότητες Κορτέ και Καλβί. Ο πληθυσμός του νομού ανέρχεται σε 177.689 κατοίκους (2017). Οι κάτοικοι του νομού ονομάζονται Κορς ντυ Νορ, δηλαδή Κορσικανοί του Βορρά."
"http://dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","L'Alta Còrsega (20B) (Haute-Corse en francès i Corsica suprana en cors) és un departament francès situat a la regió de Còrsega."
