"subject","predicate","object"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Islamabad Metropolitan Corporation"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The Metropolitan Corporation Islamabad (MCI) (Urdu: بلدیہ عظمی اسلام آباد) is a municipal authority established under the ICT Local Government Act 2015 in Islamabad Capital Territory, Pakistan. The corporation is headed by the Mayor and includes Chairman UCs and others. Since its inception it was established that the functions of planning, building control section, sanitation, road maintenance, environment, water supply, play grounds, sports directorate and all municipal services will be overtaken by the Islamabad Corporation, transferring it from CDA hands."
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://xmlns.com/foaf/0.1/name","Metropolitan Corporation Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://xmlns.com/foaf/0.1/homepage","http://mci.gov.pk/"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/property/name","Metropolitan Corporation Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Corporation_Islamabad.png"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageID",51558396
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1113072571
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Hamza_Shafqaat"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavement_management"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_municipality"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Development_Authority_(Islamabad)"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Administrative_Service"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazi_Barotha_Dam"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_control_body"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability_and_environmental_management"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad_Capital_Territory"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Islamabad_Metropolitan_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://mci.gov.pk/"
