"subject","predicate","object"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfLuxembourg(Belgium)"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Уффализ"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","烏法利茲"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","우팔리즈"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","هوفاليز"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#label","Houffalize"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#comment","Houffalize (valonsky Oufalijhe) je frankofonní město v Belgii.Nachází se ve Valonském regionu, v provincii Lucemburk.Má přibližně 5090 obyvatel a jeho rozloha činí 16,58 km² (2013)."
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#comment","乌法利兹（法語：Houffalize，法语发音：[ufaliz] （）；德語：Hohenfels；瓦隆語：Oufalijhe）是比利时瓦隆大区盧森堡省巴斯托涅区的一座城市，东南与卢森堡大公国接壤，通行法语，是比利时法语社群的一部分，面积166.58平方千米，人口5,244人（2021年12月1日）。"
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#comment","Houffalize, Belgikako hegoaldeko udalerria da, Valoniako Luxenburgo (Valonia) probintzian dagoena. 2011ko erroldaren arabera, 5.029 biztanle ditu."
"http://dbpedia.org/resource/Houffalize","http://www.w3.org/2000/01/rdf-schema#comment","Houffalize är en kommun i Belgien. Den ligger i provinsen Luxemburg och regionen Vallonien, i den sydöstra delen av landet, 130 km sydost om huvudstaden Bryssel. Antalet invånare är 5 011. Omgivningarna runt Houffalize är en mosaik av jordbruksmark och naturlig växtlighet. Runt Houffalize är det ganska glesbefolkat, med 48 invånare per kvadratkilometer. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med −5 °C."
