"subject","predicate","object"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/2000/01/rdf-schema#label","Galician Socialist Union"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Socialista Galega"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Socialista Gallega"
"http://dbpedia.org/resource/Galician_Socialist_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Galician Socialist Union (USG, Unión Socialista Galega in Galician language) was a Galician nationalist and Marxist party founded in August 1932 by a prominent militant of the UGT and a member of the Seminary of Socialist Studies."
