"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Brasilianische Fußballnationalmannschaft (U-17-Juniorinnen)"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola wanita U-17 Brasil"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Brasileira de Futebol Feminino Sub-17"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-17 de Brasil"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Brésil féminine de football des moins de 17 ans"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Brazil women's national under-17 football team"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Brasileira de Futebol Feminino Sub-17 é a equipe de jogadoras com idade inferior a 17 anos que representa o Brasil nas principais competições internacionais femininas da categoria."
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe du Brésil féminine de football des moins de 17 ans est constituée par une sélection des meilleurs joueuses brésiliennes de moins de 17 ans. Elle a remporté le championnat d'Amérique du Sud féminin de football des moins de 17 ans en 2010 et 2012."
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die brasilianische U-17-Fußballnationalmannschaft der Frauen repräsentiert Brasilien im internationalen Frauenfußball. Die Nationalmannschaft untersteht der Confederação Brasileira de Futebol und wird seit August 2019 von der früheren Nationalspielerin trainiert."
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol sub-17 de Brasil es una de las categorías inferiores de la Selección femenina de fútbol de Brasil, está conformada por jugadoras convocadas de nacionalidad brasileña, que sean menores de 17 años de edad. Esta selección, representa a la Confederación Brasileña de Fútbol en la Copa Mundial Femenina de Fútbol Sub-17 y en el Campeonato Sudamericano Femenino Sub-17."
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Brazil U-17 women's national football team is an international youth football team. Its primary role is the development of players in preparation for the Brazil women's national football team."
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://xmlns.com/foaf/0.1/name","Brazil"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://xmlns.com/foaf/0.1/nick","A Seleção (The Selection)"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://dbpedia.org/property/name","Luany"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://dbpedia.org/property/name","Raissa"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://dbpedia.org/property/name","Tarciane"
"http://dbpedia.org/resource/Brazil_women's_national_under-17_football_team","http://dbpedia.org/property/name","Nycole"
