"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/2000/01/rdf-schema#label","Fictional Russian military personnel"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Russia_in_films"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_military_personnel_by_ethnicity_or_nationality"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_military_personnel"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Russian_people_by_occupation"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional Russian military personnel"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://dbpedia.org/ontology/wikiPageID",62171746
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",923208459
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Fictional_Russian_military_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_Russian_military_personnel?oldid=923208459&ns=14"
