"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialFortsInMaine"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/2000/01/rdf-schema#label","Fort Loyal"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/2000/01/rdf-schema#comment","Fort Loyal was a British settler refuge and colonial outpost built in 1678 at Falmouth (present-day Portland, Maine) in Casco Bay. It was destroyed in 1690 by Abenaki and French forces at the Battle of Fort Loyal. The fort was rebuilt in 1742 and renamed Falmouth Fort before King George's War and rearmed again in 1755 for the French and Indian War. The fort was rebuilt a final time in 1775 for the American Revolution. The fort was rebuilt in 1742 and renamed ""Falmouth Fort"" before King George's War and then rearmed during the French and Indian War in 1755."
"http://dbpedia.org/resource/Fort_Loyal","http://xmlns.com/foaf/0.1/name","Fort Loyal"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/property/name","Fort Loyal"
"http://dbpedia.org/resource/Fort_Loyal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Loyal_1763.jpg"
"http://dbpedia.org/resource/Fort_Loyal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Acadia"
"http://dbpedia.org/resource/Fort_Loyal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_forts_in_Maine"
"http://dbpedia.org/resource/Fort_Loyal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Portland,_Maine"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageID",43039110
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageRevisionID",1066239415
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Railway"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Maine"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Loyal"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Acadia"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenaki"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Maine"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Casco"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_forts_in_Maine"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_War"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Portland,_Maine"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Philip's_War"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Plains_of_Abraham"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Bay"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Falmouth_(1690)"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George's_War"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Fort_Loyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tyng_(military_officer)"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182950"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wcvbs"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gmKx"
"http://dbpedia.org/resource/Fort_Loyal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Loyal"
