"subject","predicate","object"
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://www.w3.org/2000/01/rdf-schema#label","Jones (Law & Order: Criminal Intent)"
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://dbpedia.org/ontology/wikiPageID",3399843
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://dbpedia.org/ontology/wikiPageRevisionID",1062141912
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Criminal_Intent_(season_1)"
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Law_&_Order:_Criminal_Intent_(season_1)"
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_television_episode"
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jones_(Law_&_Order:_Criminal_Intent)?oldid=1062141912&ns=0"
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/Jones_(Law_&_Order:_Criminal_Intent)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jones_(Law_&_Order:_Criminal_Intent)"
