"subject","predicate","object"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInMalappuramDistrict"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/2000/01/rdf-schema#label","Kuttippuram"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/2000/01/rdf-schema#label","Kuttippuram"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/2000/01/rdf-schema#comment","Kuttippuram es una ciudad censal situada en el distrito de Malappuram en el estado de Kerala (India). Su población es de 25750 habitantes (2011).​ Se encuentra a orillas del río Bharathapuzha, a 24 km de Malappuram y a 60 km de Kozhikode"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/2000/01/rdf-schema#comment","Kuttippuram is a town and a block headquarters, which is situated in the Tirur Taluk, Malappuram district of Kerala state, India. The town is located 34 kilometres south-west of Malappuram. The Bharathappuzha river flows through Kuttippuram. According to the last Census of India conducted in 2011, Kuttippuram forms a portion of the Malappuram metropolitan area."
"http://dbpedia.org/resource/Kuttippuram","http://xmlns.com/foaf/0.1/name","Kuttippuram"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/property/name","Kuttippuram"
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.8438892364502
"http://dbpedia.org/resource/Kuttippuram","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.03277587890625
"http://dbpedia.org/resource/Kuttippuram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MESCE_Kuttippuram.jpg"
"http://dbpedia.org/resource/Kuttippuram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuttippuram_Railway_Station.jpg"
"http://dbpedia.org/resource/Kuttippuram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuttippuram_palam-.jpg"
"http://dbpedia.org/resource/Kuttippuram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuttippuram_2022.jpg"
"http://dbpedia.org/resource/Kuttippuram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuttippuram_Bridge.jpg"
"http://dbpedia.org/resource/Kuttippuram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuttippuram.png"
"http://dbpedia.org/resource/Kuttippuram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_waterside_places_in_India"
"http://dbpedia.org/resource/Kuttippuram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Malappuram_district"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageID",10374138
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageRevisionID",1113564061
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqbal_Kuttippuram"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edayoor"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbidi"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edayur"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edasseri_Govindan_Nair"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triprangode"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_69_(Kerala)"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beypore"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram_district"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram_metropolitan_area"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malappuram"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bahadur_Shastri"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhvanchery_Thamprakkal"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirunavaya"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_State_Electronics_Development_Corporation"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valanchery"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Legislative_Assembly"
"http://dbpedia.org/resource/Kuttippuram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_66_(India)"
